name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3410,2338,68.5,41.0,12841,5268,77997,32946,42.2,8,0.2,15,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ab/,2024-04-17 09:02:06.162261+00:00,,5,0,0.0,0,0.0,0,0
Afrikaans,af,3410,3401,99.7,99.1,12841,12732,77997,77296,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/af/,2024-05-04 12:40:03.340486+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,3410,2927,85.8,80.3,12841,10319,77997,62820,80.5,353,10.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/am/,2022-08-01 00:38:55.821529+00:00,,52,0,0.0,0,0.0,0,0
Aragonese,an,3410,259,7.5,2.5,12841,323,77997,1816,2.3,3,0.1,162,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/an/,2024-03-18 19:30:32.218307+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3410,2687,78.7,55.9,12841,7189,77997,44858,57.5,6,0.1,119,3.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ar/,2023-09-24 16:23:00.735960+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,3410,1633,47.8,28.8,12841,3707,77997,23980,30.7,38,1.1,476,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/as/,2021-05-11 11:05:27.054323+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,3410,2145,62.9,41.7,12841,5361,77997,33835,43.3,33,0.9,287,8.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ast/,2024-05-23 07:37:06.021453+00:00,,7,0,0.0,0,0.0,0,0
axm (generated),axm,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3410,66,1.9,0.5,12841,76,77997,445,0.5,2,0.1,113,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3410,2351,68.9,43.1,12841,5543,77997,35437,45.4,110,3.2,18,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/be/,2020-05-19 08:53:35.627946+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,3410,3401,99.7,99.1,12841,12732,77997,77296,99.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bg/,2024-05-03 18:49:39.279644+00:00,,1,0,0.0,0,0.0,0,1
Bambara,bm,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3410,1368,40.1,26.9,12841,3455,77997,21892,28.0,63,1.8,505,14.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bn/,2020-05-19 08:54:19.178555+00:00,,2,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3410,1845,54.1,37.1,12841,4772,77997,30150,38.6,2,0.1,352,10.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bn_IN/,2021-11-16 13:48:45.327203+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,3410,1193,34.9,24.0,12841,3087,77997,19228,24.6,35,1.0,543,15.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3410,2159,63.3,40.2,12841,5168,77997,33301,42.6,35,1.0,164,4.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/br/,2020-05-19 08:56:22.446491+00:00,,2,0,0.0,0,0.0,0,0
Bodo,brx,3410,1042,30.5,18.1,12841,2335,77997,15319,19.6,38,1.1,498,14.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/brx/,2020-05-19 09:02:35.194574+00:00,,5,0,0.0,0,0.0,0,0
Bosnian,bs,3410,1751,51.3,34.3,12841,4410,77997,28156,36.0,37,1.0,462,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3410,3385,99.2,98.0,12841,12595,77997,76506,98.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ca/,2024-05-21 19:46:42.219893+00:00,,1,0,0.0,0,0.0,0,1
Catalan,ca_VALENCIA,3410,3342,98.0,97.0,12841,12462,77997,75716,97.0,70,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ca_VALENCIA/,2023-08-10 13:12:57.511752+00:00,,238,0,0.0,0,0.0,0,0
Chechen,ce,3410,216,6.3,2.1,12841,276,77997,1654,2.1,22,0.6,313,9.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3410,712,20.8,7.6,12841,976,77997,5823,7.4,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ckb/,2021-02-05 07:55:58.557569+00:00,,13,0,0.0,0,0.0,0,1
Czech,cs,3410,3410,100.0,100.0,12841,12841,77997,77997,100.0,32,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/cs/,2024-05-21 20:40:36.673298+00:00,,12,0,0.0,0,0.0,0,0
Kashubian,csb,3410,13,0.3,0.1,12841,13,77997,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/csb/,2021-04-29 22:23:59.913987+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,3410,3410,100.0,100.0,12841,12841,77997,77997,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/cy/,2024-05-22 10:38:08.544340+00:00,,9,0,0.0,0,0.0,0,0
Danish,da,3410,3253,95.3,92.6,12841,11903,77997,72251,92.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/da/,2024-05-13 10:43:38.197005+00:00,,7,0,0.0,0,0.0,0,0
German,de,3410,3401,99.7,99.1,12841,12732,77997,77296,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/de/,2024-05-05 04:28:15.892664+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,3410,1318,38.6,24.3,12841,3123,77997,20066,25.7,835,24.4,548,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/dgo/,2020-05-19 09:03:05.513983+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3410,3410,100.0,100.0,12841,12841,77997,77997,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/dsb/,2024-05-22 20:32:07.128069+00:00,,9,0,0.0,0,0.0,0,1
Dzongkha,dz,3410,1323,38.7,32.5,12841,4183,77997,26126,33.4,40,1.1,531,15.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/dz/,2020-05-19 09:03:56.453717+00:00,,6,0,0.0,0,0.0,0,0
Greek,el,3410,3394,99.5,99.0,12841,12717,77997,77201,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/el/,2024-04-09 13:22:10.085902+00:00,,3,0,0.0,0,0.0,0,0
English,en,3410,3410,100.0,100.0,12841,12841,77997,77997,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en/,,,0,3410,100.0,0,0.0,0,4
English (Australia),en_AU,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3410,3252,95.3,93.1,12841,11964,77997,72635,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en_GB/,2022-07-08 15:26:34.907104+00:00,,10,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3410,1423,41.7,33.5,12841,4304,77997,26727,34.2,23,0.6,508,14.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3410,3385,99.2,98.3,12841,12633,77997,76742,98.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/eo/,2024-03-12 18:18:44.434781+00:00,,22,0,0.0,0,0.0,0,0
Spanish,es,3410,3393,99.5,98.6,12841,12671,77997,76953,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/es/,2024-05-21 19:46:26.447120+00:00,,1,0,0.0,0,0.0,0,1
Estonian,et,3410,3141,92.1,81.2,12841,10430,77997,63807,81.8,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/et/,2022-01-09 18:38:58.030119+00:00,,48,0,0.0,0,0.0,0,0
Basque,eu,3410,3290,96.4,94.8,12841,12185,77997,73958,94.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/eu/,2023-03-12 20:28:37.075405+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,3410,994,29.1,15.7,12841,2017,77997,12854,16.4,0,0.0,441,12.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fa/,2024-03-26 11:31:07.863052+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3410,3160,92.6,78.8,12841,10128,77997,61943,79.4,16,0.4,63,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fi/,2024-04-26 16:49:09.866782+00:00,,1,0,0.0,0,0.0,0,2
French,fr,3410,3365,98.6,97.5,12841,12531,77997,76127,97.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fr/,2024-02-26 21:01:54.059574+00:00,,16,0,0.0,0,0.0,0,0
Friulian,fur,3410,16,0.4,0.1,12841,16,77997,80,0.1,0,0.0,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fur/,2021-06-30 16:06:30.204192+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,3410,2821,82.7,55.6,12841,7142,77997,45002,57.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fy/,2023-02-18 19:54:14.525020+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,3410,2529,74.1,48.5,12841,6240,77997,39712,50.9,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ga/,2021-03-07 15:09:38.429683+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3410,2553,74.8,49.5,12841,6369,77997,40510,51.9,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gd/,2022-08-15 22:10:36.089436+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,3410,3401,99.7,99.1,12841,12732,77997,77296,99.1,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gl/,2024-05-01 17:11:01.132014+00:00,,1,0,0.0,0,0.0,9,0
Gujarati,gu,3410,1888,55.3,42.6,12841,5476,77997,34348,44.0,89,2.6,422,12.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gu/,2020-05-19 09:06:04.545813+00:00,,3,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3410,1084,31.7,13.2,12841,1696,77997,10611,13.6,20,0.5,327,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gug/,2020-09-01 15:02:14.330437+00:00,,35,0,0.0,0,0.0,1,0
Hausa,ha,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3410,1836,53.8,33.6,12841,4326,77997,27040,34.6,1,0.1,339,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/he/,2024-03-27 07:18:41.146904+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,3410,1622,47.5,28.6,12841,3675,77997,23798,30.5,35,1.0,447,13.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hi/,2020-05-19 09:06:31.223205+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,3410,2657,77.9,51.7,12841,6646,77997,42122,54.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hr/,2022-10-21 17:43:09.377116+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3410,3410,100.0,100.0,12841,12841,77997,77997,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hsb/,2024-05-22 20:28:54.228971+00:00,,11,0,0.0,0,0.0,0,1
Haitian,ht,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3410,3365,98.6,97.5,12841,12531,77997,76127,97.6,30,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hu/,2024-01-22 00:57:31.295772+00:00,,23,0,0.0,0,0.0,0,0
Armenian,hy,3410,3410,100.0,100.0,12841,12841,77997,77997,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hy/,2024-05-22 05:25:12.215156+00:00,,9,0,0.0,0,0.0,0,0
hye (generated),hye,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3410,21,0.6,0.3,12841,44,77997,237,0.3,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ia/,2024-05-22 04:35:37.815082+00:00,,9,0,0.0,0,0.0,0,0
Indonesian,id,3410,3374,98.9,97.9,12841,12574,77997,76362,97.9,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/id/,2024-05-11 09:46:06.963955+00:00,,14,0,0.0,0,0.0,1,0
Igbo,ig,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3410,3083,90.4,61.9,12841,7960,77997,49879,63.9,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/is/,2024-03-13 11:43:45.224598+00:00,,82,0,0.0,0,0.0,0,0
Italian,it,3410,3367,98.7,97.6,12841,12535,77997,76147,97.6,32,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/it/,2024-02-20 19:45:59.511792+00:00,,11,0,0.0,0,0.0,20,2
Inuktitut,iu,3410,0,0.0,0.0,12841,0,77997,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3410,3100,90.9,73.2,12841,9412,77997,58247,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ja/,2024-05-22 12:05:29.944709+00:00,,41,0,0.0,0,0.0,77,12
Javanese,jv,3410,65,1.9,0.5,12841,70,77997,411,0.5,3,0.1,197,5.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3410,1811,53.1,30.7,12841,3943,77997,25281,32.4,54,1.5,220,6.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ka/,2024-05-23 10:23:11.463068+00:00,,408,0,0.0,0,0.0,0,0
Kabyle,kab,3410,2425,71.1,46.8,12841,6020,77997,38190,48.9,32,0.9,31,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kab/,2022-05-20 17:26:28.979483+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,3410,3273,95.9,86.4,12841,11095,77997,67558,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kk/,2023-12-27 15:58:20.155751+00:00,,9,0,0.0,0,0.0,0,0
Greenlandic,kl,3410,30,0.8,0.2,12841,34,77997,189,0.2,5,0.1,183,5.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3410,1901,55.7,45.1,12841,5797,77997,36167,46.3,155,4.5,430,12.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/km/,2020-05-19 09:08:09.669782+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3410,934,27.3,15.1,12841,1941,77997,12785,16.3,34,0.9,543,15.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kmr_LATN/,2020-05-19 09:08:34.573110+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,3410,1796,52.6,33.1,12841,4259,77997,27237,34.9,27,0.7,437,12.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kn/,2020-05-19 09:08:54.916233+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,3410,2642,77.4,59.4,12841,7633,77997,47766,61.2,18,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ko/,2023-07-05 16:04:57.801791+00:00,,1,0,0.0,0,0.0,1,0
Konkani,kok,3410,1264,37.0,23.2,12841,2986,77997,19272,24.7,65,1.9,534,15.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kok/,2020-05-19 09:09:26.381495+00:00,,4,0,0.0,0,0.0,0,0
Kashmiri,ks,3410,1021,29.9,18.0,12841,2315,77997,15229,19.5,162,4.7,519,15.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ks/,2020-10-30 11:39:29.886321+00:00,,1,0,0.0,0,0.0,0,0