name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,12,5,41.6,27.0,48,13,392,112,28.5,3,25.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/af/,2020-05-19 09:36:59.130932+00:00,,9,0,0.0,0,0.0,0,0
Amharic,am,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/am/,2021-06-13 00:38:39.045912+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,12,1,8.3,2.0,48,1,392,10,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/an/,2020-06-19 08:34:46.733190+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ar/,2022-02-08 07:25:56.635857+00:00,,4,0,0.0,0,0.0,0,0
Assamese,as,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ast/,2023-12-29 13:39:29.159674+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,2,16.6,8.3,48,4,392,41,10.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,12,12,100.0,100.0,48,48,392,392,100.0,1,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,12,11,91.6,68.7,48,33,392,271,69.1,1,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,12,12,100.0,100.0,48,48,392,392,100.0,1,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,12,12,100.0,100.0,48,48,392,392,100.0,1,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,12,12,100.0,100.0,48,48,392,392,100.0,1,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,12,12,100.0,100.0,48,48,392,392,100.0,2,16.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,1,8.3,2.0,48,1,392,10,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ckb/,2020-07-21 09:47:09.172389+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,48,48,392,392,100.0,1,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/da/,2020-09-02 12:05:26.293337+00:00,,1,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/de/,2019-10-11 03:27:46.869789+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/dsb/,2023-11-27 15:56:50.301351+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/en/,,,0,12,100.0,0,0.0,0,0
English (Australia),en_AU,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/fa/,2021-02-25 13:36:00.913978+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/fi/,2020-09-11 15:54:32.519740+00:00,,2,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/fr/,2020-03-22 12:26:48.442490+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,12,9,75.0,89.5,48,43,392,344,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/fur/,2020-06-17 14:56:24.058437+00:00,,9,0,0.0,0,0.0,0,0
Frisian,fy,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,12,12,100.0,100.0,48,48,392,392,100.0,1,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/gl/,2020-09-04 22:11:11.434862+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,12,3,25.0,10.4,48,5,392,48,12.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,12,2,16.6,4.1,48,2,392,20,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ha/,2020-08-04 05:56:21.740413+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/he/,2023-06-23 07:13:21.527441+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,12,11,91.6,68.7,48,33,392,271,69.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/hr/,2020-03-12 13:41:29.731204+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/hsb/,2023-11-26 17:49:12.943883+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,48,48,392,392,100.0,3,25.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/hy/,2023-05-23 12:37:33.376013+00:00,,12,0,0.0,0,0.0,0,0
hye (generated),hye,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/id/,2021-05-03 10:05:03.979411+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,48,48,392,392,100.0,3,25.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ja/,2022-03-30 16:49:30.518398+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ka/,2024-05-02 12:43:55.264011+00:00,,12,0,0.0,0,0.0,0,0
Kabyle,kab,12,7,58.3,52.0,48,25,392,192,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,12,100.0,100.0,48,48,392,392,100.0,1,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,12,12,100.0,100.0,48,48,392,392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,48,48,392,392,100.0,1,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,1,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,12,0,0.0,0.0,48,0,392,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,12,2,16.6,8.3,48,4,392,41,10.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceextensions/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceextensions/lb/,,,0,0,0.0,0,0.0,0,0