name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,604,470,77.8,75.4,2086,1573,16686,12819,76.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ab/,2024-02-16 07:29:20.382325+00:00,,9,0,0.0,0,0.0,0,0
Afrikaans,af,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/af/,2024-01-11 08:23:15.738739+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,604,600,99.3,99.4,2086,2075,16686,16602,99.4,295,48.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/am/,2022-03-12 21:40:36.140849+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,604,9,1.4,0.5,2086,11,16686,70,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/an/,2022-01-21 04:41:31.319332+00:00,,2,0,0.0,0,0.0,0,0
Angika,anp,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,604,563,93.2,93.6,2086,1954,16686,15668,93.8,0,0.0,10,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ar/,2022-03-12 14:42:15.474758+00:00,,6,0,0.0,0,0.0,0,0
Assamese,as,604,557,92.2,92.1,2086,1922,16686,15350,91.9,12,1.9,8,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,604,559,92.5,92.0,2086,1920,16686,15328,91.8,2,0.3,10,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ast/,2024-03-18 20:11:52.601246+00:00,,10,0,0.0,0,0.0,0,0
axm (generated),axm,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,604,2,0.3,0.1,2086,4,16686,56,0.3,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,604,570,94.3,94.3,2086,1969,16686,15737,94.3,92,15.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,604,604,100.0,100.0,2086,2086,16686,16686,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/bg/,2024-01-19 14:26:29.499637+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,604,351,58.1,42.1,2086,880,16686,7350,44.0,0,0.0,66,10.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,604,580,96.0,96.4,2086,2012,16686,16089,96.4,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/bn_IN/,2021-11-15 01:25:56.224334+00:00,,2,0,0.0,0,0.0,0,0
Tibetan,bo,604,237,39.2,14.7,2086,308,16686,2341,14.0,0,0.0,128,21.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,604,567,93.8,93.8,2086,1958,16686,15655,93.8,0,0.0,2,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,604,51,8.4,3.6,2086,77,16686,601,3.6,3,0.4,10,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,604,552,91.3,91.0,2086,1899,16686,15172,90.9,2,0.3,11,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ca/,2024-01-11 11:20:52.475761+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,604,602,99.6,99.7,2086,2080,16686,16642,99.7,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ca_VALENCIA/,2023-08-10 13:13:06.813716+00:00,,9,0,0.0,0,0.0,0,0
Chechen,ce,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,2,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,604,580,96.0,94.0,2086,1961,16686,15715,94.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ckb/,2023-06-19 07:59:01.155919+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,604,604,100.0,100.0,2086,2086,16686,16686,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/cs/,2024-01-10 17:54:10.196400+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/cy/,2024-01-11 11:17:37.410159+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/da/,2024-05-09 17:31:42.216077+00:00,,125,0,0.0,0,0.0,0,0
German,de,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/de/,2024-01-11 17:41:58.152473+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,604,507,83.9,82.6,2086,1725,16686,13777,82.5,60,9.9,42,6.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/dsb/,2024-01-10 22:23:02.702095+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,604,219,36.2,13.5,2086,282,16686,2154,12.9,40,6.6,111,18.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/el/,2024-03-02 07:20:11.603656+00:00,,2,0,0.0,0,0.0,0,0
English,en,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/en/,,,0,604,100.0,0,0.0,0,0
English (Australia),en_AU,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,604,602,99.6,99.7,2086,2080,16686,16642,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/en_GB/,2022-10-12 18:14:44.273382+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,604,262,43.3,16.4,2086,344,16686,2617,15.6,0,0.0,147,24.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,604,602,99.6,99.7,2086,2080,16686,16642,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/eo/,2022-10-20 22:02:32.858853+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,604,604,100.0,100.0,2086,2086,16686,16686,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/es/,2024-03-06 10:25:08.624873+00:00,,33,0,0.0,0,0.0,0,0
Estonian,et,604,598,99.0,99.1,2086,2069,16686,16552,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/et/,2022-01-04 20:43:45.641891+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,604,602,99.6,99.7,2086,2080,16686,16642,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/eu/,2022-10-11 10:45:38.569399+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,604,218,36.0,14.2,2086,298,16686,2266,13.5,0,0.0,158,26.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/fa/,2023-07-10 21:26:09.599278+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/fi/,2024-01-11 21:19:40.707499+00:00,,4,0,0.0,0,0.0,0,0
French,fr,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/fr/,2024-02-05 17:45:11.981499+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,604,38,6.2,7.0,2086,147,16686,1280,7.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/fur/,2019-11-04 07:48:20.104619+00:00,,38,0,0.0,0,0.0,0,0
Frisian,fy,604,598,99.0,99.1,2086,2069,16686,16552,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/fy/,2021-11-07 18:58:28.608565+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,604,579,95.8,96.3,2086,2009,16686,16065,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,604,581,96.1,96.5,2086,2014,16686,16111,96.5,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,604,604,100.0,100.0,2086,2086,16686,16686,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/gl/,2024-01-14 18:14:35.485848+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,604,557,92.2,92.1,2086,1922,16686,15350,91.9,0,0.0,8,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,604,543,89.9,86.4,2086,1803,16686,14418,86.4,4,0.6,7,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/he/,2024-01-10 19:14:54.482952+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,604,534,88.4,87.0,2086,1816,16686,14535,87.1,4,0.6,20,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,604,602,99.6,99.7,2086,2080,16686,16642,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/hr/,2022-10-21 16:09:14.898085+00:00,,4,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/hsb/,2024-01-10 22:22:23.519004+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/hu/,2024-01-11 10:46:33.731144+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/hy/,2024-01-11 06:15:28.362389+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,604,18,2.9,3.5,2086,75,16686,597,3.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ia/,2024-05-22 04:16:10.236019+00:00,,18,0,0.0,0,0.0,0,0
Indonesian,id,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/id/,2024-05-11 09:35:40.176562+00:00,,33,0,0.0,0,0.0,0,0
Igbo,ig,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/is/,2024-03-12 09:38:07.172820+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,604,604,100.0,100.0,2086,2086,16686,16686,100.0,7,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/it/,2024-01-13 11:58:35.668971+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ja/,2024-04-28 02:54:18.522105+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,604,42,6.9,10.9,2086,228,16686,1973,11.8,0,0.0,12,1.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,604,84,13.9,5.2,2086,110,16686,825,4.9,1,0.1,2,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,604,345,57.1,36.9,2086,770,16686,5966,35.7,1,0.1,11,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,604,604,100.0,100.0,2086,2086,16686,16686,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/kk/,2024-04-27 05:09:46.684515+00:00,,2,0,0.0,0,0.0,0,0
Greenlandic,kl,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,18,2.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/kl/,2022-12-10 10:29:29.875843+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,604,554,91.7,91.1,2086,1901,16686,15180,90.9,3,0.4,11,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,604,259,42.8,16.0,2086,334,16686,2531,15.1,0,0.0,150,24.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,604,560,92.7,92.9,2086,1938,16686,15499,92.8,1,0.1,6,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,604,589,97.5,97.6,2086,2038,16686,16291,97.6,9,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ko/,2020-08-29 14:17:28.533144+00:00,,10,0,0.0,0,0.0,0,0
Konkani,kok,604,507,83.9,82.6,2086,1725,16686,13777,82.5,5,0.8,42,6.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,604,51,8.4,3.6,2086,77,16686,601,3.6,0,0.0,10,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,604,0,0.0,0.0,2086,0,16686,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceooo/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceooo/ky/,,,0,0,0.0,0,0.0,0,0