name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2043,1653,80.9,74.3,25991,19323,225232,161893,71.8,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2043,55,2.6,0.3,25991,81,225232,664,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2043,1252,61.2,45.0,25991,11704,225232,98120,43.5,22,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ast/,2024-05-19 17:20:32.610401+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,34,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/bg/,2024-05-17 18:42:09.615306+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2043,1071,52.4,34.4,25991,8957,225232,72530,32.2,30,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2043,1070,52.3,34.4,25991,8950,225232,72479,32.1,30,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2043,996,48.7,31.3,25991,8152,225232,67867,30.1,33,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2043,732,35.8,17.7,25991,4621,225232,37942,16.8,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2043,1767,86.4,80.4,25991,20898,225232,177096,78.6,46,2.2,138,6.7,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ca/,2024-04-30 18:07:52.836226+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2043,1751,85.7,79.1,25991,20574,225232,174392,77.4,37,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,40,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/cs/,2023-10-31 07:52:06.862548+00:00,,29,0,0.0,0,0.0,0,0
Kashubian,csb,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2043,1969,96.3,96.1,25991,24990,225232,215241,95.5,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/da/,2024-05-22 19:13:14.090775+00:00,,2,0,0.0,0,0.0,0,0
German,de,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/de/,2024-04-14 04:38:18.506936+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/dsb/,2024-02-05 16:52:51.422152+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,2043,1025,50.1,33.4,25991,8689,225232,72180,32.0,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,32,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/el/,2023-11-26 17:38:21.830884+00:00,,1,0,0.0,0,0.0,0,0
English,en,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/en/,,,0,2043,100.0,0,0.0,0,0
English (Australia),en_AU,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2043,1733,84.8,83.0,25991,21574,225232,180023,79.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2043,1104,54.0,38.1,25991,9905,225232,81839,36.3,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2043,520,25.4,4.2,25991,1095,225232,10631,4.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2043,1881,92.0,86.8,25991,22565,225232,191717,85.1,21,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/es/,2024-05-02 11:36:18.355821+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2043,1760,86.1,82.1,25991,21349,225232,180090,79.9,33,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2043,1988,97.3,97.5,25991,25351,225232,219064,97.2,27,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2043,2,0.1,0.1,25991,9,225232,200,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2043,1397,68.3,58.6,25991,15236,225232,128537,57.0,25,1.2,7,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,33,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2043,1177,57.6,36.9,25991,9607,225232,78699,34.9,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/gl/,2024-04-10 19:29:33.610639+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2043,928,45.4,27.8,25991,7243,225232,59499,26.4,466,22.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2043,797,39.0,20.6,25991,5364,225232,38738,17.1,595,29.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2043,573,28.0,6.7,25991,1763,225232,11520,5.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2043,482,23.5,3.9,25991,1039,225232,7218,3.2,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/hsb/,2024-04-13 12:24:43.255579+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2043,1561,76.4,75.4,25991,19609,225232,161043,71.5,22,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/hu/,2023-10-02 19:26:07.019621+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2043,1716,83.9,80.0,25991,20818,225232,174327,77.3,21,1.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2043,675,33.0,5.9,25991,1551,225232,14369,6.3,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,36,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/it/,2024-01-26 18:18:53.420558+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2043,1194,58.4,41.3,25991,10752,225232,89191,39.5,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ja/,2024-05-20 10:20:55.537544+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2043,657,32.1,8.9,25991,2326,225232,21064,9.3,21,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2043,1384,67.7,58.7,25991,15273,225232,128958,57.2,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2043,1118,54.7,39.3,25991,10232,225232,84645,37.5,38,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ko/,2024-04-30 07:20:24.109540+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2043,43,2.1,0.1,25991,44,225232,278,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2043,1880,92.0,88.9,25991,23125,225232,196357,87.1,53,2.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2043,678,33.1,6.4,25991,1664,225232,15694,6.9,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2043,1060,51.8,36.0,25991,9363,225232,78224,34.7,341,16.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2043,1014,49.6,32.0,25991,8320,225232,67858,30.1,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/nl/,2024-03-01 07:06:17.085781+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,41,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,2043,1105,54.0,37.6,25991,9779,225232,80004,35.5,19,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,21,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/pl/,2024-04-09 12:13:10.471544+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,2043,1666,81.5,74.9,25991,19475,225232,162625,72.2,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2043,2043,100.0,100.0,25991,25991,225232,225232,100.0,25,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2043,1365,66.8,43.4,25991,11288,225232,94271,41.8,26,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2043,146,7.1,1.1,25991,299,225232,2594,1.1,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2043,1006,49.2,33.0,25991,8584,225232,70318,31.2,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2043,952,46.5,31.0,25991,8080,225232,69747,30.9,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,2043,1,0.1,0.1,25991,1,225232,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2043,1694,82.9,79.0,25991,20544,225232,172427,76.5,26,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2043,570,27.9,4.6,25991,1201,225232,7928,3.5,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2043,0,0.0,0.0,25991,0,225232,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2043,1384,67.7,58.7,25991,15273,225232,128958,57.2,33,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2043,352,17.2,7.9,25991,2059,225232,19751,8.7,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,2043,998,48.8,33.4,25991,8697,225232,68558,30.4,11,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedoptionen/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedoptionen/tg/,,,0,0,0.0,0,0.0,0,0