name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,393,176,44.7,28.7,2420,695,15377,4293,27.9,2,0.5,217,55.2,,https://translations.documentfoundation.org/projects/wollmux/-/ca/,https://translations.documentfoundation.org/translate/wollmux/-/ca/,2024-05-11 17:42:52.991299+00:00,,11,0,0.0,0,0.0,0,1
Dutch,nl,394,394,100.0,100.0,2421,2421,15385,15385,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/nl/,https://translations.documentfoundation.org/translate/wollmux/-/nl/,2024-05-14 06:15:13.495139+00:00,,9,0,0.0,0,0.0,0,0
English,en,395,395,100.0,100.0,2422,2422,15392,15392,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/en/,https://translations.documentfoundation.org/translate/wollmux/-/en/,,,0,395,100.0,0,0.0,0,1
Galician,gl,394,79,20.0,20.7,2421,503,15385,3121,20.2,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/wollmux/-/gl/,https://translations.documentfoundation.org/translate/wollmux/-/gl/,2023-10-05 15:53:06.425667+00:00,,5,0,0.0,0,0.0,0,0
German,de,394,392,99.4,99.8,2421,2418,15385,15366,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/de/,https://translations.documentfoundation.org/translate/wollmux/-/de/,2024-01-18 05:04:15.954111+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,394,0,0.0,0.0,2421,0,15385,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/ia/,https://translations.documentfoundation.org/translate/wollmux/-/ia/,,,0,0,0.0,0,0.0,0,0
Italian,it,395,9,2.2,1.5,2422,37,15392,201,1.3,0,0.0,366,92.6,,https://translations.documentfoundation.org/projects/wollmux/-/it/,https://translations.documentfoundation.org/translate/wollmux/-/it/,2024-05-15 21:10:43.217954+00:00,,40,0,0.0,0,0.0,0,0
Slovenian,sl,394,2,0.5,0.2,2421,7,15385,35,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/-/sl/,https://translations.documentfoundation.org/translate/wollmux/-/sl/,2024-02-26 21:50:13.680076+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,393,57,14.5,8.5,2420,208,15377,1233,8.0,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/wollmux/-/es/,https://translations.documentfoundation.org/translate/wollmux/-/es/,2024-05-11 17:41:45.624257+00:00,,8,0,0.0,0,0.0,34,0
Turkish,tr,394,76,19.2,23.9,2421,580,15385,3580,23.2,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/wollmux/-/tr/,https://translations.documentfoundation.org/translate/wollmux/-/tr/,2024-05-15 20:14:00.881308+00:00,,35,0,0.0,0,0.0,0,0
