name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ast/,2024-01-25 04:28:40.126607+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,8,1,12.5,6.1,49,3,431,14,3.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/cs/,2023-09-30 11:34:51.060534+00:00,,8,0,0.0,0,0.0,0,0
Kashubian,csb,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/en/,,,0,8,100.0,0,0.0,0,0
English (Australia),en_AU,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/es/,2023-11-07 20:19:14.385332+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,4,50.0,48.9,49,24,431,244,56.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/fa/,2024-02-11 17:36:10.389501+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/id/,2023-11-04 03:40:10.459740+00:00,,8,0,0.0,0,0.0,0,0
Igbo,ig,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,1,12.5,6.1,49,3,431,60,13.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ja/,2024-04-18 13:10:23.820458+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,5,62.5,69.3,49,34,431,347,80.5,0,0.0,3,37.5,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ne/,2023-10-16 07:26:21.176255+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/pt/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,7,87.5,75.5,49,37,431,357,82.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/sv/,2023-09-27 08:26:23.302779+00:00,,8,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/tr/,2023-10-22 09:39:29.079450+00:00,,11,0,0.0,0,0.0,0,0
Uyghur,ug,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,49,49,431,431,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/uk/,2023-11-19 11:57:18.358589+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,0,0.0,0.0,49,0,431,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalcmenu/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalcmenu/zh_Hant/,,,0,0,0.0,0,0.0,8,0
