name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,154,154,100.0,100.0,610,610,3778,3778,100.0,5,3.2,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/ar/,https://translations.documentfoundation.org/translate/impress_remote/-/ar/,2021-10-18 14:20:53.464319+00:00,,5,2,1.2,0,0.0,5,0
Aragonese,an,18,1,5.5,2.8,35,1,212,8,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/an/,https://translations.documentfoundation.org/translate/impress_remote/-/an/,2020-08-31 05:39:07.234571+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,154,81,52.5,29.3,613,180,3778,1152,30.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/ast/,https://translations.documentfoundation.org/translate/impress_remote/-/ast/,2024-04-05 05:01:32.304856+00:00,,10,2,1.2,0,0.0,0,0
Basque,eu,154,154,100.0,100.0,610,610,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/eu/,https://translations.documentfoundation.org/translate/impress_remote/-/eu/,2020-12-08 20:43:05.903650+00:00,,60,2,1.2,0,0.0,0,0
Bulgarian,bg,154,154,100.0,100.0,610,610,3778,3778,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/bg/,https://translations.documentfoundation.org/translate/impress_remote/-/bg/,2020-12-13 22:41:05.137781+00:00,,96,2,1.2,0,0.0,0,0
Catalan,ca,154,154,100.0,100.0,610,610,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/ca/,https://translations.documentfoundation.org/translate/impress_remote/-/ca/,2023-12-29 12:48:20.719035+00:00,,15,2,1.2,0,0.0,0,0
Chinese (Simplified),zh_Hans,152,152,100.0,100.0,607,607,3761,3761,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/zh_Hans/,https://translations.documentfoundation.org/translate/impress_remote/-/zh_Hans/,2022-07-09 17:15:19.428152+00:00,,7,2,1.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,154,154,100.0,100.0,610,610,3778,3778,100.0,3,1.9,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/zh_Hant/,https://translations.documentfoundation.org/translate/impress_remote/-/zh_Hant/,2023-12-18 14:25:55.348032+00:00,,4,2,1.2,0,0.0,4,0
Croatian,hr,152,152,100.0,100.0,607,607,3761,3761,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/hr/,https://translations.documentfoundation.org/translate/impress_remote/-/hr/,2020-07-14 19:36:18.021444+00:00,,16,2,1.3,0,0.0,0,0
Czech,cs,154,154,100.0,100.0,613,613,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/cs/,https://translations.documentfoundation.org/translate/impress_remote/-/cs/,2022-04-18 16:42:53.342987+00:00,,21,2,1.2,0,0.0,0,0
Danish,da,154,154,100.0,100.0,610,610,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/da/,https://translations.documentfoundation.org/translate/impress_remote/-/da/,2024-04-29 19:43:05.437366+00:00,,7,2,1.2,0,0.0,0,0
Dutch,nl,152,152,100.0,100.0,607,607,3761,3761,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/nl/,https://translations.documentfoundation.org/translate/impress_remote/-/nl/,2023-12-27 06:47:50.689454+00:00,,6,2,1.3,0,0.0,0,0
English,en,360,360,100.0,100.0,832,832,5196,5196,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/en/,https://translations.documentfoundation.org/translate/impress_remote/-/en/,,,0,360,100.0,0,0.0,0,0
Esperanto,eo,162,162,100.0,100.0,620,620,3849,3849,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/eo/,https://translations.documentfoundation.org/translate/impress_remote/-/eo/,2021-02-06 07:34:40.253752+00:00,,63,2,1.2,0,0.0,0,0
Estonian,et,154,154,100.0,100.0,610,610,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/et/,https://translations.documentfoundation.org/translate/impress_remote/-/et/,2020-07-29 17:27:03.898083+00:00,,12,2,1.2,0,0.0,0,0
Finnish,fi,154,152,98.7,99.5,610,607,3778,3761,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/fi/,https://translations.documentfoundation.org/translate/impress_remote/-/fi/,2024-02-09 21:33:10.169571+00:00,,17,2,1.2,0,0.0,0,0
French,fr,154,154,100.0,100.0,613,613,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/fr/,https://translations.documentfoundation.org/translate/impress_remote/-/fr/,2024-01-29 11:38:27.092715+00:00,,7,2,1.2,0,0.0,0,0
Gaelic,gd,152,152,100.0,100.0,607,607,3761,3761,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/gd/,https://translations.documentfoundation.org/translate/impress_remote/-/gd/,2020-02-19 22:39:42.867323+00:00,,8,2,1.3,0,0.0,0,0
Galician,gl,154,154,100.0,100.0,610,610,3778,3778,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/gl/,https://translations.documentfoundation.org/translate/impress_remote/-/gl/,2021-02-24 20:35:33.029086+00:00,,97,2,1.2,0,0.0,0,0
German,de,154,154,100.0,100.0,610,610,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/de/,https://translations.documentfoundation.org/translate/impress_remote/-/de/,2024-02-25 06:07:16.881295+00:00,,4,2,1.2,0,0.0,0,0
Greek,el,154,154,100.0,100.0,610,610,3778,3778,100.0,3,1.9,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/el/,https://translations.documentfoundation.org/translate/impress_remote/-/el/,2021-04-08 05:31:43.635865+00:00,,2,2,1.2,0,0.0,2,0
Hebrew,he,152,152,100.0,100.0,607,607,3761,3761,100.0,4,2.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/he/,https://translations.documentfoundation.org/translate/impress_remote/-/he/,2020-03-21 08:30:49.981370+00:00,,1,2,1.3,0,0.0,3,0
Hindi,hi,59,3,5.0,2.0,245,5,1575,46,2.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/hi/,https://translations.documentfoundation.org/translate/impress_remote/-/hi/,,,0,2,3.3,0,0.0,20,0
Hungarian,hu,152,152,100.0,100.0,607,607,3761,3761,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/hu/,https://translations.documentfoundation.org/translate/impress_remote/-/hu/,2020-02-28 11:11:39.208060+00:00,,4,2,1.3,0,0.0,0,0
Icelandic,is,152,152,100.0,100.0,607,607,3761,3761,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/is/,https://translations.documentfoundation.org/translate/impress_remote/-/is/,2020-01-30 17:38:52.646213+00:00,,2,2,1.3,0,0.0,0,0
Indonesian,id,350,350,100.0,100.0,819,819,5108,5108,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/id/,https://translations.documentfoundation.org/translate/impress_remote/-/id/,2021-05-21 10:01:05.310708+00:00,,2,2,0.5,0,0.0,0,0
Interlingua,ia,61,17,27.8,10.7,251,27,1592,212,13.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/ia/,https://translations.documentfoundation.org/translate/impress_remote/-/ia/,2024-04-16 01:16:19.893414+00:00,,15,2,3.2,0,0.0,0,0
Italian,it,154,154,100.0,100.0,613,613,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/it/,https://translations.documentfoundation.org/translate/impress_remote/-/it/,2024-01-19 19:07:37.910785+00:00,,5,2,1.2,0,0.0,0,0
Japanese,ja,154,154,100.0,100.0,610,610,3778,3778,100.0,39,25.3,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/ja/,https://translations.documentfoundation.org/translate/impress_remote/-/ja/,2024-04-21 02:59:06.300361+00:00,,6,2,1.2,0,0.0,12,0
Kazakh,kk,154,154,100.0,100.0,610,610,3778,3778,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/kk/,https://translations.documentfoundation.org/translate/impress_remote/-/kk/,2022-11-26 05:43:28.059678+00:00,,114,2,1.2,0,0.0,0,0
Korean,ko,154,154,100.0,100.0,610,610,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/ko/,https://translations.documentfoundation.org/translate/impress_remote/-/ko/,2024-05-09 06:38:54.290247+00:00,,5,2,1.2,0,0.0,0,0
Latvian,lv,154,29,18.8,6.3,613,39,3778,249,6.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/lv/,https://translations.documentfoundation.org/translate/impress_remote/-/lv/,,,0,2,1.2,0,0.0,0,0
Lithuanian,lt,154,85,55.1,55.6,613,341,3778,2124,56.2,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/lt/,https://translations.documentfoundation.org/translate/impress_remote/-/lt/,2020-12-25 15:49:15.873971+00:00,,26,2,1.2,0,0.0,0,0
Norwegian Bokmål,nb_NO,152,152,100.0,100.0,607,607,3761,3761,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/nb_NO/,https://translations.documentfoundation.org/translate/impress_remote/-/nb_NO/,2023-09-15 10:00:32.267601+00:00,,4,2,1.3,0,0.0,0,0
Polish,pl,154,154,100.0,100.0,610,610,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/pl/,https://translations.documentfoundation.org/translate/impress_remote/-/pl/,2023-09-11 09:25:57.678467+00:00,,11,2,1.2,0,0.0,0,0
Portuguese,pt,154,154,100.0,100.0,613,613,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/pt/,https://translations.documentfoundation.org/translate/impress_remote/-/pt/,2023-12-31 17:34:50.684797+00:00,,4,2,1.2,0,0.0,0,0
Portuguese (Brazil),pt_BR,154,154,100.0,100.0,613,613,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/pt_BR/,https://translations.documentfoundation.org/translate/impress_remote/-/pt_BR/,2024-05-09 21:04:04.453163+00:00,,7,2,1.2,0,0.0,0,0
Romanian,ro,152,152,100.0,100.0,607,607,3761,3761,100.0,3,1.9,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/ro/,https://translations.documentfoundation.org/translate/impress_remote/-/ro/,,,0,2,1.3,0,0.0,1,0
Russian,ru,152,152,100.0,100.0,607,607,3761,3761,100.0,24,15.7,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/ru/,https://translations.documentfoundation.org/translate/impress_remote/-/ru/,2021-08-18 15:24:37.498985+00:00,,1,2,1.3,0,0.0,3,0
Serbian,sr,59,2,3.3,0.8,248,2,1575,14,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/sr/,https://translations.documentfoundation.org/translate/impress_remote/-/sr/,,,0,2,3.3,0,0.0,0,0
Sinhala,si,154,7,4.5,1.3,613,8,3778,67,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/si/,https://translations.documentfoundation.org/translate/impress_remote/-/si/,2021-08-09 00:01:49.866274+00:00,,5,2,1.2,0,0.0,1,0
Slovak,sk,152,152,100.0,100.0,610,610,3761,3761,100.0,4,2.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/sk/,https://translations.documentfoundation.org/translate/impress_remote/-/sk/,,,0,2,1.3,0,0.0,0,0
Slovenian,sl,152,152,100.0,100.0,607,607,3761,3761,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/sl/,https://translations.documentfoundation.org/translate/impress_remote/-/sl/,2023-12-15 15:24:11.327655+00:00,,4,2,1.3,0,0.0,0,0
Spanish,es,154,154,100.0,100.0,613,613,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/es/,https://translations.documentfoundation.org/translate/impress_remote/-/es/,2023-11-29 15:03:24.364985+00:00,,12,2,1.2,0,0.0,0,0
Swedish,sv,152,152,100.0,100.0,607,607,3761,3761,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/sv/,https://translations.documentfoundation.org/translate/impress_remote/-/sv/,2023-09-15 08:44:51.619560+00:00,,3,2,1.3,0,0.0,0,0
Tamil,ta,152,152,100.0,100.0,607,607,3761,3761,100.0,2,1.3,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/ta/,https://translations.documentfoundation.org/translate/impress_remote/-/ta/,,,0,2,1.3,0,0.0,1,0
Thai,th,152,95,62.5,59.9,607,364,3761,2200,58.4,63,41.4,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/th/,https://translations.documentfoundation.org/translate/impress_remote/-/th/,,,0,2,1.3,0,0.0,15,0
Turkish,tr,154,154,100.0,100.0,610,610,3778,3778,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/tr/,https://translations.documentfoundation.org/translate/impress_remote/-/tr/,2021-07-13 09:56:33.216519+00:00,,4,2,1.2,0,0.0,0,0
Ukrainian,uk,154,154,100.0,100.0,610,610,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/uk/,https://translations.documentfoundation.org/translate/impress_remote/-/uk/,2023-11-12 12:55:20.065446+00:00,,6,2,1.2,0,0.0,1,0
Vietnamese,vi,154,154,100.0,100.0,613,613,3778,3778,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/-/vi/,https://translations.documentfoundation.org/translate/impress_remote/-/vi/,2023-05-29 16:15:54.275446+00:00,,158,2,1.2,0,0.0,0,0
