name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ab/,https://translations.documentfoundation.org/translate/libo_online/ios/ab/,,,0,0,0.0,0,0.0,3,0
Afrikaans,af,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/af/,https://translations.documentfoundation.org/translate/libo_online/ios/af/,2020-05-11 21:20:19.047357+00:00,,5,0,0.0,0,0.0,0,0
Amharic,am,5,2,40.0,33.3,12,4,72,25,34.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/am/,https://translations.documentfoundation.org/translate/libo_online/ios/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,5,1,20.0,8.3,12,1,72,8,11.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/an/,https://translations.documentfoundation.org/translate/libo_online/ios/an/,2020-02-28 09:29:43.969363+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/anp/,https://translations.documentfoundation.org/translate/libo_online/ios/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ar/,https://translations.documentfoundation.org/translate/libo_online/ios/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/as/,https://translations.documentfoundation.org/translate/libo_online/ios/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,4,80.0,83.3,12,10,72,53,73.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ast/,https://translations.documentfoundation.org/translate/libo_online/ios/ast/,2020-04-07 07:31:21.429566+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/az/,https://translations.documentfoundation.org/translate/libo_online/ios/az/,,,0,0,0.0,0,0.0,1,0
Bavarian,bar,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/bar/,https://translations.documentfoundation.org/translate/libo_online/ios/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/be/,https://translations.documentfoundation.org/translate/libo_online/ios/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/bg/,https://translations.documentfoundation.org/translate/libo_online/ios/bg/,2020-04-05 23:00:34.910021+00:00,,3,0,0.0,0,0.0,0,0
Bambara,bm,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/bm/,https://translations.documentfoundation.org/translate/libo_online/ios/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/bn/,https://translations.documentfoundation.org/translate/libo_online/ios/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/bn_IN/,https://translations.documentfoundation.org/translate/libo_online/ios/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/bo/,https://translations.documentfoundation.org/translate/libo_online/ios/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/br/,https://translations.documentfoundation.org/translate/libo_online/ios/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/brx/,https://translations.documentfoundation.org/translate/libo_online/ios/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/bs/,https://translations.documentfoundation.org/translate/libo_online/ios/bs/,2020-06-21 11:31:08.735707+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ca/,https://translations.documentfoundation.org/translate/libo_online/ios/ca/,2020-04-01 08:18:53.379308+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_online/ios/ca_VALENCIA/,2020-05-23 19:54:00.206922+00:00,,5,0,0.0,0,0.0,0,0
Chechen,ce,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ce/,https://translations.documentfoundation.org/translate/libo_online/ios/ce/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/cs/,https://translations.documentfoundation.org/translate/libo_online/ios/cs/,2020-04-03 21:18:32.287974+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/cy/,https://translations.documentfoundation.org/translate/libo_online/ios/cy/,2020-04-01 09:43:06.210536+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/da/,https://translations.documentfoundation.org/translate/libo_online/ios/da/,2020-08-31 20:33:19.735959+00:00,,2,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/de/,https://translations.documentfoundation.org/translate/libo_online/ios/de/,2020-04-01 05:23:05.847659+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/dgo/,https://translations.documentfoundation.org/translate/libo_online/ios/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/dsb/,https://translations.documentfoundation.org/translate/libo_online/ios/dsb/,2020-04-06 12:01:57.337311+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/dz/,https://translations.documentfoundation.org/translate/libo_online/ios/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/el/,https://translations.documentfoundation.org/translate/libo_online/ios/el/,2020-04-02 18:57:55.714094+00:00,,3,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/en/,https://translations.documentfoundation.org/translate/libo_online/ios/en/,,,0,5,100.0,0,0.0,0,0
English (Australia),en_AU,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/en_AU/,https://translations.documentfoundation.org/translate/libo_online/ios/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/en_GB/,https://translations.documentfoundation.org/translate/libo_online/ios/en_GB/,2020-04-08 12:13:39.571667+00:00,,3,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/en_ZA/,https://translations.documentfoundation.org/translate/libo_online/ios/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/eo/,https://translations.documentfoundation.org/translate/libo_online/ios/eo/,2020-07-08 21:59:52.477931+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/es/,https://translations.documentfoundation.org/translate/libo_online/ios/es/,2020-04-01 08:17:07.229875+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/et/,https://translations.documentfoundation.org/translate/libo_online/ios/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/eu/,https://translations.documentfoundation.org/translate/libo_online/ios/eu/,2020-04-01 08:00:08.650112+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/fa/,https://translations.documentfoundation.org/translate/libo_online/ios/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,2,40.0,33.3,12,4,72,25,34.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/fi/,https://translations.documentfoundation.org/translate/libo_online/ios/fi/,2020-04-01 12:55:50.769351+00:00,,2,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/fr/,https://translations.documentfoundation.org/translate/libo_online/ios/fr/,2020-04-22 17:12:03.977785+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/fur/,https://translations.documentfoundation.org/translate/libo_online/ios/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/fy/,https://translations.documentfoundation.org/translate/libo_online/ios/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ga/,https://translations.documentfoundation.org/translate/libo_online/ios/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/gbm/,https://translations.documentfoundation.org/translate/libo_online/ios/gbm/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5,2,40.0,33.3,12,4,72,25,34.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/gd/,https://translations.documentfoundation.org/translate/libo_online/ios/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/gl/,https://translations.documentfoundation.org/translate/libo_online/ios/gl/,2020-06-18 16:40:26.830225+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/gu/,https://translations.documentfoundation.org/translate/libo_online/ios/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/gug/,https://translations.documentfoundation.org/translate/libo_online/ios/gug/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,2,40.0,33.3,12,4,72,25,34.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/he/,https://translations.documentfoundation.org/translate/libo_online/ios/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/hi/,https://translations.documentfoundation.org/translate/libo_online/ios/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,2,40.0,33.3,12,4,72,25,34.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/hr/,https://translations.documentfoundation.org/translate/libo_online/ios/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/hsb/,https://translations.documentfoundation.org/translate/libo_online/ios/hsb/,2020-04-06 12:01:16.914136+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/hu/,https://translations.documentfoundation.org/translate/libo_online/ios/hu/,2020-04-01 05:52:20.094569+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/hy/,https://translations.documentfoundation.org/translate/libo_online/ios/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/id/,https://translations.documentfoundation.org/translate/libo_online/ios/id/,2020-07-21 10:07:34.868094+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/is/,https://translations.documentfoundation.org/translate/libo_online/ios/is/,2020-05-06 09:04:29.931168+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/it/,https://translations.documentfoundation.org/translate/libo_online/ios/it/,2020-04-09 18:36:26.636212+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,5,2,40.0,33.3,12,4,72,25,34.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ja/,https://translations.documentfoundation.org/translate/libo_online/ios/ja/,2020-02-04 12:31:35.964404+00:00,,1,0,0.0,0,0.0,3,0
Javanese,jv,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/jv/,https://translations.documentfoundation.org/translate/libo_online/ios/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ka/,https://translations.documentfoundation.org/translate/libo_online/ios/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/kab/,https://translations.documentfoundation.org/translate/libo_online/ios/kab/,2020-04-08 10:32:17.210408+00:00,,10,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/kk/,https://translations.documentfoundation.org/translate/libo_online/ios/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/kl/,https://translations.documentfoundation.org/translate/libo_online/ios/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/km/,https://translations.documentfoundation.org/translate/libo_online/ios/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_online/ios/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,1,20.0,8.3,12,1,72,8,11.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/kn/,https://translations.documentfoundation.org/translate/libo_online/ios/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,2,40.0,33.3,12,4,72,25,34.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ko/,https://translations.documentfoundation.org/translate/libo_online/ios/ko/,,,0,0,0.0,0,0.0,3,0
Konkani,kok,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/kok/,https://translations.documentfoundation.org/translate/libo_online/ios/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ks/,https://translations.documentfoundation.org/translate/libo_online/ios/ks/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ky/,https://translations.documentfoundation.org/translate/libo_online/ios/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/lb/,https://translations.documentfoundation.org/translate/libo_online/ios/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/lo/,https://translations.documentfoundation.org/translate/libo_online/ios/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/lt/,https://translations.documentfoundation.org/translate/libo_online/ios/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/lv/,https://translations.documentfoundation.org/translate/libo_online/ios/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/mai/,https://translations.documentfoundation.org/translate/libo_online/ios/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/mk/,https://translations.documentfoundation.org/translate/libo_online/ios/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ml/,https://translations.documentfoundation.org/translate/libo_online/ios/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/mn/,https://translations.documentfoundation.org/translate/libo_online/ios/mn/,,,0,0,0.0,0,0.0,0,0
Manipuri,mni,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/mni/,https://translations.documentfoundation.org/translate/libo_online/ios/mni/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/mr/,https://translations.documentfoundation.org/translate/libo_online/ios/mr/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/mt/,https://translations.documentfoundation.org/translate/libo_online/ios/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/my/,https://translations.documentfoundation.org/translate/libo_online/ios/my/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/nah/,https://translations.documentfoundation.org/translate/libo_online/ios/nah/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/nb_NO/,https://translations.documentfoundation.org/translate/libo_online/ios/nb_NO/,2020-04-06 21:43:04.565777+00:00,,3,0,0.0,0,0.0,0,0
Nepali,ne,5,2,40.0,33.3,12,4,72,25,34.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ne/,https://translations.documentfoundation.org/translate/libo_online/ios/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/nl/,https://translations.documentfoundation.org/translate/libo_online/ios/nl/,2020-04-17 05:58:03.292599+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/nn/,https://translations.documentfoundation.org/translate/libo_online/ios/nn/,2020-09-12 11:02:36.439646+00:00,,4,0,0.0,0,0.0,0,0
N’Ko,nqo,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/nqo/,https://translations.documentfoundation.org/translate/libo_online/ios/nqo/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/nr/,https://translations.documentfoundation.org/translate/libo_online/ios/nr/,,,0,0,0.0,0,0.0,0,0
Pedi,nso,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/nso/,https://translations.documentfoundation.org/translate/libo_online/ios/nso/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/oc/,https://translations.documentfoundation.org/translate/libo_online/ios/oc/,,,0,0,0.0,0,0.0,0,0
Oromo,om,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/om/,https://translations.documentfoundation.org/translate/libo_online/ios/om/,,,0,0,0.0,0,0.0,0,0
Odia,or,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/or/,https://translations.documentfoundation.org/translate/libo_online/ios/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/pa/,https://translations.documentfoundation.org/translate/libo_online/ios/pa/,,,0,0,0.0,0,0.0,0,0
Papiamento,pap_CW,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/pap_CW/,https://translations.documentfoundation.org/translate/libo_online/ios/pap_CW/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/pl/,https://translations.documentfoundation.org/translate/libo_online/ios/pl/,2020-05-03 10:11:56.497597+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/pt/,https://translations.documentfoundation.org/translate/libo_online/ios/pt/,2020-05-03 11:47:07.902061+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/pt_BR/,https://translations.documentfoundation.org/translate/libo_online/ios/pt_BR/,2020-04-03 11:20:39.423732+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/ios/ro/,https://translations.documentfoundation.org/translate/libo_online/ios/ro/,,,0,0,0.0,0,0.0,5,0