name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,58,3,5.1,2.7,365,10,8815,209,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,58,5,8.6,9.8,365,36,8815,743,8.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ast/,2024-05-05 04:41:06.483692+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ca/,2024-05-05 04:41:25.407099+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,58,51,87.9,89.5,365,327,8815,7766,88.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,58,49,84.4,87.6,365,320,8815,7593,86.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/da/,,,0,0,0.0,0,0.0,0,0
German,de,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/de/,2024-02-21 10:59:30.840209+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/el/,,,0,0,0.0,0,0.0,0,0
English,en,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/en/,,,0,58,100.0,0,0.0,0,0
English (Australia),en_AU,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,58,49,84.4,87.6,365,320,8815,7593,86.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,58,44,75.8,81.9,365,299,8815,7199,81.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,58,54,93.1,93.1,365,340,8815,8120,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/es/,2024-03-18 21:12:08.702198+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,58,44,75.8,81.9,365,299,8815,7199,81.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,58,2,3.4,3.0,365,11,8815,205,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/fa/,2023-09-28 22:46:30.181045+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,58,7,12.0,7.6,365,28,8815,623,7.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/id/,2023-11-04 03:46:04.116304+00:00,,9,0,0.0,0,0.0,0,0
Igbo,ig,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,58,1,1.7,0.5,365,2,8815,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,58,1,1.7,0.5,365,2,8815,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,58,47,81.0,86.5,365,316,8815,7555,85.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,1,1.7,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ne/,2023-10-13 13:28:42.740392+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/pl/,2023-12-14 17:36:13.383651+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,58,45,77.5,82.1,365,300,8815,7169,81.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,58,17,29.3,34.5,365,126,8815,2822,32.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,58,3,5.1,2.7,365,10,8815,209,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,58,1,1.7,0.5,365,2,8815,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,58,28,48.2,49.3,365,180,8815,3901,44.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,58,37,63.7,64.1,365,234,8815,5376,60.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,58,48,82.7,87.1,365,318,8815,7575,85.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared06/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared06/zh_Hant/,,,0,0,0.0,0,0.0,0,0
