name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ab/,2023-05-07 08:54:50.953625+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/af/,2020-05-15 15:26:57.242733+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/am/,2021-11-26 15:33:04.818087+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ar/,2023-06-23 16:12:55.230951+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ast/,2023-12-07 23:12:14.798011+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/bg/,2019-09-04 20:35:44.391593+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/bn_IN/,2021-04-21 11:27:16.172618+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ca/,2019-11-28 14:22:11.003075+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ca_VALENCIA/,2020-05-23 20:09:03.827534+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ckb/,2020-06-20 07:24:34.604017+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/cs/,2019-12-01 21:47:21.509683+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/cy/,2019-11-22 15:05:03.325728+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/da/,2021-03-11 23:44:34.163454+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/de/,2019-10-10 04:54:43.973718+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,2,1,50.0,13.6,22,3,169,26,15.3,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/dsb/,2019-09-27 18:02:32.136655+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/el/,2019-12-16 20:45:29.381940+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/en_GB/,2019-11-09 11:39:04.832830+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/eo/,2020-03-02 00:45:29.054311+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/es/,2019-10-15 17:09:45.014619+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/et/,2020-03-07 22:49:52.178688+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/eu/,2023-01-03 17:39:15.454801+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/fa/,2021-02-24 01:29:15.930951+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/fi/,2020-09-11 17:16:34.400709+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/fr/,2019-10-20 20:04:10.281326+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/fur/,2020-06-17 10:13:40.623745+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/fy/,2019-12-10 15:07:07.111494+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/gl/,2019-12-20 15:29:04.294625+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ha/,2020-07-21 04:50:44.716615+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/he/,2020-03-22 07:59:02.426960+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/hr/,2020-03-12 14:33:31.584265+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/hsb/,2019-09-27 18:09:01.705479+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/hu/,2020-07-16 13:25:32.028948+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/hy/,2023-05-23 10:58:38.034931+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/id/,2023-04-08 15:59:24.314727+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/is/,2019-11-13 18:52:54.793003+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/it/,2020-06-27 09:51:26.991793+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ja/,2021-11-25 02:11:48.584291+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ka/,2024-05-02 03:13:56.868177+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/kk/,2020-05-23 11:23:02.588366+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,22,0,169,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,1,50.0,13.6,22,3,169,26,15.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,22,22,169,169,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewinexplorerext/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewinexplorerext/ko/,2020-02-06 06:13:46.772261+00:00,,1,0,0.0,0,0.0,0,0