name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/ar/,https://translations.documentfoundation.org/translate/impress_remote/android-main/ar/,2020-06-24 18:45:08.927969+00:00,,3,2,3.3,0,0.0,1,0
Asturian,ast,59,39,66.1,36.2,248,90,1575,599,38.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/ast/,https://translations.documentfoundation.org/translate/impress_remote/android-main/ast/,2024-04-05 05:01:32.304856+00:00,,2,2,3.3,0,0.0,0,0
Bulgarian,bg,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/bg/,https://translations.documentfoundation.org/translate/impress_remote/android-main/bg/,2020-12-13 22:24:14.726016+00:00,,1,2,3.3,0,0.0,0,0
Catalan,ca,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/ca/,https://translations.documentfoundation.org/translate/impress_remote/android-main/ca/,2023-12-29 12:48:20.719035+00:00,,1,2,3.3,0,0.0,0,0
Czech,cs,59,59,100.0,100.0,248,248,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/cs/,https://translations.documentfoundation.org/translate/impress_remote/android-main/cs/,2022-04-18 16:31:23.910983+00:00,,2,2,3.3,0,0.0,0,0
Danish,da,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/da/,https://translations.documentfoundation.org/translate/impress_remote/android-main/da/,2024-04-29 19:43:05.437366+00:00,,1,2,3.3,0,0.0,0,0
German,de,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/de/,https://translations.documentfoundation.org/translate/impress_remote/android-main/de/,2023-09-10 03:50:57.497394+00:00,,1,2,3.3,0,0.0,0,0
Greek,el,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/el/,https://translations.documentfoundation.org/translate/impress_remote/android-main/el/,,,0,2,3.3,0,0.0,1,0
English,en,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/en/,https://translations.documentfoundation.org/translate/impress_remote/android-main/en/,,,0,59,100.0,0,0.0,0,0
Esperanto,eo,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/eo/,https://translations.documentfoundation.org/translate/impress_remote/android-main/eo/,2021-02-06 07:34:40.253752+00:00,,23,2,3.3,0,0.0,0,0
Spanish,es,59,59,100.0,100.0,248,248,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/es/,https://translations.documentfoundation.org/translate/impress_remote/android-main/es/,2023-11-29 15:03:24.364985+00:00,,4,2,3.3,0,0.0,0,0
Estonian,et,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/et/,https://translations.documentfoundation.org/translate/impress_remote/android-main/et/,2020-07-11 14:33:09.431202+00:00,,1,2,3.3,0,0.0,0,0
Basque,eu,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/eu/,https://translations.documentfoundation.org/translate/impress_remote/android-main/eu/,2020-12-06 10:29:36.965402+00:00,,4,2,3.3,0,0.0,0,0
Finnish,fi,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/fi/,https://translations.documentfoundation.org/translate/impress_remote/android-main/fi/,2024-02-09 21:33:10.169571+00:00,,1,2,3.3,0,0.0,0,0
French,fr,59,59,100.0,100.0,248,248,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/fr/,https://translations.documentfoundation.org/translate/impress_remote/android-main/fr/,2024-01-29 11:38:27.092715+00:00,,1,2,3.3,0,0.0,0,0
Gaelic,gd,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/gd/,https://translations.documentfoundation.org/translate/impress_remote/android-main/gd/,2020-02-19 22:37:47.811878+00:00,,3,2,3.3,0,0.0,0,0
Galician,gl,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/gl/,https://translations.documentfoundation.org/translate/impress_remote/android-main/gl/,2019-12-20 20:17:25.981654+00:00,,1,2,3.3,0,0.0,0,0
Hebrew,he,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/he/,https://translations.documentfoundation.org/translate/impress_remote/android-main/he/,2020-03-21 08:30:49.981370+00:00,,1,2,3.3,0,0.0,0,0
Hindi,hi,59,3,5.0,2.0,245,5,1575,46,2.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/hi/,https://translations.documentfoundation.org/translate/impress_remote/android-main/hi/,,,0,2,3.3,0,0.0,20,0
Croatian,hr,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/hr/,https://translations.documentfoundation.org/translate/impress_remote/android-main/hr/,2020-07-14 19:36:18.021444+00:00,,1,2,3.3,0,0.0,0,0
Hungarian,hu,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/hu/,https://translations.documentfoundation.org/translate/impress_remote/android-main/hu/,2020-02-28 11:09:06.862296+00:00,,1,2,3.3,0,0.0,0,0
Interlingua,ia,59,24,40.6,17.7,248,44,1575,315,20.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/ia/,https://translations.documentfoundation.org/translate/impress_remote/android-main/ia/,2024-05-19 04:51:33.421687+00:00,,7,2,3.3,0,0.0,0,0
Indonesian,id,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/id/,https://translations.documentfoundation.org/translate/impress_remote/android-main/id/,2020-03-11 16:17:59.573387+00:00,,1,2,3.3,0,0.0,0,0
Icelandic,is,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/is/,https://translations.documentfoundation.org/translate/impress_remote/android-main/is/,2020-01-30 17:37:09.464026+00:00,,1,2,3.3,0,0.0,0,0
Italian,it,59,59,100.0,100.0,248,248,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/it/,https://translations.documentfoundation.org/translate/impress_remote/android-main/it/,2024-01-19 19:07:37.910785+00:00,,1,2,3.3,0,0.0,0,0
Japanese,ja,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/ja/,https://translations.documentfoundation.org/translate/impress_remote/android-main/ja/,2024-04-21 02:59:06.300361+00:00,,1,2,3.3,0,0.0,8,0
Kazakh,kk,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/kk/,https://translations.documentfoundation.org/translate/impress_remote/android-main/kk/,2020-07-06 08:47:19.244015+00:00,,17,2,3.3,0,0.0,0,0
Korean,ko,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/ko/,https://translations.documentfoundation.org/translate/impress_remote/android-main/ko/,2024-05-09 06:38:54.290247+00:00,,1,2,3.3,0,0.0,0,0
Lithuanian,lt,59,59,100.0,100.0,248,248,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/lt/,https://translations.documentfoundation.org/translate/impress_remote/android-main/lt/,,,0,2,3.3,0,0.0,0,0
Latvian,lv,59,29,49.1,15.7,248,39,1575,249,15.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/lv/,https://translations.documentfoundation.org/translate/impress_remote/android-main/lv/,,,0,2,3.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/nb_NO/,https://translations.documentfoundation.org/translate/impress_remote/android-main/nb_NO/,2023-09-15 10:00:32.267601+00:00,,1,2,3.3,0,0.0,0,0
Dutch,nl,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/nl/,https://translations.documentfoundation.org/translate/impress_remote/android-main/nl/,2023-12-27 06:47:50.689454+00:00,,1,2,3.3,0,0.0,0,0
Polish,pl,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/pl/,https://translations.documentfoundation.org/translate/impress_remote/android-main/pl/,2023-09-11 09:25:57.678467+00:00,,1,2,3.3,0,0.0,0,0
Portuguese,pt,59,59,100.0,100.0,248,248,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/pt/,https://translations.documentfoundation.org/translate/impress_remote/android-main/pt/,2020-10-03 15:31:17.381669+00:00,,1,2,3.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,59,59,100.0,100.0,248,248,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/pt_BR/,https://translations.documentfoundation.org/translate/impress_remote/android-main/pt_BR/,2024-05-09 21:04:04.453163+00:00,,1,2,3.3,0,0.0,0,0
Romanian,ro,59,59,100.0,100.0,245,245,1575,1575,100.0,2,3.3,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/ro/,https://translations.documentfoundation.org/translate/impress_remote/android-main/ro/,,,0,2,3.3,0,0.0,1,0
Russian,ru,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/ru/,https://translations.documentfoundation.org/translate/impress_remote/android-main/ru/,2021-08-18 15:24:37.498985+00:00,,1,2,3.3,0,0.0,0,0
Sinhala,si,59,7,11.8,3.2,248,8,1575,67,4.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/si/,https://translations.documentfoundation.org/translate/impress_remote/android-main/si/,2021-08-09 00:01:49.866274+00:00,,5,2,3.3,0,0.0,1,0
Slovak,sk,59,59,100.0,100.0,248,248,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/sk/,https://translations.documentfoundation.org/translate/impress_remote/android-main/sk/,,,0,2,3.3,0,0.0,0,0
Slovenian,sl,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/sl/,https://translations.documentfoundation.org/translate/impress_remote/android-main/sl/,2023-12-15 15:24:11.327655+00:00,,1,2,3.3,0,0.0,0,0
Serbian,sr,59,2,3.3,0.8,248,2,1575,14,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/sr/,https://translations.documentfoundation.org/translate/impress_remote/android-main/sr/,,,0,2,3.3,0,0.0,0,0
Swedish,sv,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/sv/,https://translations.documentfoundation.org/translate/impress_remote/android-main/sv/,2023-09-15 08:44:51.619560+00:00,,1,2,3.3,0,0.0,0,0
Tamil,ta,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/ta/,https://translations.documentfoundation.org/translate/impress_remote/android-main/ta/,,,0,2,3.3,0,0.0,1,0
Thai,th,59,2,3.3,0.8,245,2,1575,14,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/th/,https://translations.documentfoundation.org/translate/impress_remote/android-main/th/,,,0,2,3.3,0,0.0,15,0
Turkish,tr,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/tr/,https://translations.documentfoundation.org/translate/impress_remote/android-main/tr/,2020-05-11 19:43:59.955987+00:00,,1,2,3.3,0,0.0,0,0
Ukrainian,uk,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/uk/,https://translations.documentfoundation.org/translate/impress_remote/android-main/uk/,2023-11-12 12:55:20.065446+00:00,,1,2,3.3,0,0.0,1,0
Vietnamese,vi,59,59,100.0,100.0,248,248,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/vi/,https://translations.documentfoundation.org/translate/impress_remote/android-main/vi/,2023-05-29 15:22:06.490659+00:00,,67,2,3.3,0,0.0,0,0
Chinese (Simplified),zh_Hans,59,59,100.0,100.0,245,245,1575,1575,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/zh_Hans/,https://translations.documentfoundation.org/translate/impress_remote/android-main/zh_Hans/,2021-07-06 00:09:14.494605+00:00,,5,2,3.3,0,0.0,0,0
Chinese (Traditional),zh_Hant,59,59,100.0,100.0,245,245,1575,1575,100.0,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-main/zh_Hant/,https://translations.documentfoundation.org/translate/impress_remote/android-main/zh_Hant/,,,0,2,3.3,0,0.0,1,0
