name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3372,2109,62.5,64.5,46907,30267,393862,250394,63.5,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3372,15,0.4,0.1,46907,55,393862,790,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ar/,2021-11-26 19:48:14.744626+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3372,1947,57.7,55.4,46907,26010,393862,214296,54.4,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ast/,2024-05-28 18:45:34.742395+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3372,3321,98.4,98.7,46907,46342,393862,388209,98.5,17,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bg/,2024-04-10 15:08:51.195701+00:00,,42,0,0.0,0,0.0,0,0
Bengali,bn,3372,1697,50.3,49.3,46907,23167,393862,186105,47.2,107,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bn/,2022-12-10 12:06:05.627482+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3372,1698,50.3,49.3,46907,23171,393862,186209,47.2,107,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bn_IN/,2022-12-10 12:06:43.505707+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,3372,1362,40.3,38.7,46907,18172,393862,153016,38.8,89,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3372,294,8.7,6.7,46907,3151,393862,25694,6.5,11,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3372,2345,69.5,65.6,46907,30790,393862,255768,64.9,81,2.4,265,7.8,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ca/,2024-05-28 18:45:52.027997+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3372,2299,68.1,64.9,46907,30452,393862,252064,63.9,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ca_VALENCIA/,2023-08-10 13:16:23.051735+00:00,,262,0,0.0,0,0.0,0,0
Cherokee,chr,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3372,3372,100.0,100.0,46907,46907,393862,393862,100.0,30,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/cs/,2024-05-27 19:15:00.519354+00:00,,4,0,0.0,0,0.0,0,0
Kashubian,csb,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3372,3001,88.9,89.2,46907,41886,393862,351777,89.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/da/,2024-05-24 12:27:42.655168+00:00,,3,0,0.0,0,0.0,0,0
German,de,3372,3344,99.1,99.3,46907,46615,393862,390704,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/de/,2024-03-24 05:13:14.453375+00:00,,30,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3372,1463,43.3,42.1,46907,19748,393862,161172,40.9,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3372,3320,98.4,98.7,46907,46339,393862,388183,98.5,21,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/el/,2023-12-26 17:15:13.808622+00:00,,1,0,0.0,0,0.0,0,0
English,en,3372,3372,100.0,100.0,46907,46907,393862,393862,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en/,,,0,3372,100.0,0,0.0,0,1
English (Australia),en_AU,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3372,2323,68.8,73.3,46907,34397,393862,284781,72.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en_GB/,2022-06-11 16:51:20.724058+00:00,,37,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3372,1751,51.9,51.4,46907,24115,393862,198334,50.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3372,996,29.5,26.9,46907,12619,393862,105750,26.8,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/eo/,2020-06-16 01:02:22.253273+00:00,,12,0,0.0,0,0.0,1,0
Spanish,es,3372,2747,81.4,78.2,46907,36698,393862,305395,77.5,27,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/es/,2024-05-28 18:45:04.187089+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,3372,1888,55.9,56.0,46907,26269,393862,216425,54.9,28,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/et/,2021-08-08 21:06:16.469055+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,3372,3074,91.1,91.2,46907,42801,393862,359892,91.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/eu/,2023-11-04 16:05:17.187311+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,3372,2,0.1,0.1,46907,12,393862,201,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/fa/,2023-06-05 17:42:31.831122+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3372,1825,54.1,54.7,46907,25664,393862,210191,53.3,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/fi/,2023-01-19 21:12:07.286072+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3372,3321,98.4,98.7,46907,46342,393862,388209,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/fr/,2024-01-10 12:39:35.665613+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3372,1628,48.2,45.2,46907,21212,393862,166025,42.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gl/,2023-10-09 19:24:32.356400+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,3372,1311,38.8,37.3,46907,17522,393862,138895,35.2,1104,32.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3372,1240,36.7,36.8,46907,17302,393862,130216,33.0,1156,34.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/he/,2020-06-09 13:22:18.397727+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,3372,500,14.8,8.0,46907,3773,393862,22764,5.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3372,122,3.6,1.1,46907,528,393862,4155,1.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hr/,,,0,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,3372,69,2.0,1.8,46907,864,393862,9299,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hsb/,2024-05-20 18:09:10.796393+00:00,,47,0,0.0,0,0.0,0,0
Haitian,ht,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3372,1837,54.4,55.9,46907,26256,393862,217709,55.2,31,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3372,2217,65.7,68.9,46907,32343,393862,266576,67.6,2,0.1,11,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/id/,2022-09-04 11:06:46.685166+00:00,,20,0,0.0,0,0.0,0,0
Igbo,ig,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3372,272,8.0,2.5,46907,1175,393862,15030,3.8,7,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3372,3321,98.4,98.7,46907,46342,393862,388209,98.5,57,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/it/,2024-04-28 19:33:05.312363+00:00,,10,0,0.0,0,0.0,0,1
Inuktitut,iu,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3372,1826,54.1,53.8,46907,25240,393862,207959,52.7,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ja/,2024-05-27 09:15:29.611328+00:00,,3,0,0.0,0,0.0,48,0
Georgian,ka,3372,51,1.5,0.7,46907,347,393862,3976,1.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3372,1800,53.3,54.3,46907,25496,393862,208759,53.0,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3372,1797,53.2,53.4,46907,25084,393862,207780,52.7,58,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ko/,2024-05-15 15:06:13.849081+00:00,,1,0,0.0,0,0.0,14,0
Cornish,kw,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3372,2037,60.4,64.6,46907,30339,393862,254665,64.6,60,1.7,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lt/,2021-01-29 11:54:11.509342+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,3372,327,9.6,3.0,46907,1433,393862,15834,4.0,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3372,1519,45.0,44.0,46907,20663,393862,176048,44.6,732,21.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3372,3372,100.0,100.0,46907,46907,393862,393862,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/nb_NO/,2024-05-28 11:12:30.719888+00:00,,6,0,0.0,0,0.0,0,0
Nepali,ne,3372,1401,41.5,38.6,46907,18122,393862,142239,36.1,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3372,3368,99.8,99.9,46907,46875,393862,393613,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/nl/,2024-04-26 06:47:26.159715+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3372,3372,100.0,100.0,46907,46907,393862,393862,100.0,81,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/nn/,2024-05-28 14:34:04.070735+00:00,,5,0,0.0,0,0.0,0,0
Oromo,om,3372,1727,51.2,51.1,46907,24001,393862,195946,49.7,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/om/,2022-12-10 18:19:39.114780+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3372,3372,100.0,100.0,46907,46907,393862,393862,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/pl/,2024-05-27 17:55:00.963749+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,3372,2076,61.5,62.0,46907,29083,393862,242276,61.5,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/pt/,2021-04-21 12:53:45.811395+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3372,3372,100.0,100.0,46907,46907,393862,393862,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/pt_BR/,2024-05-27 14:01:09.782127+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3372,2084,61.8,54.7,46907,25703,393862,212617,53.9,44,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ru/,2023-04-11 14:31:06.455357+00:00,,1,0,0.0,0,0.0,15,0
Santali (Ol Chiki),sat-Olck,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3372,54,1.6,0.7,46907,362,393862,3716,0.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3372,1776,52.6,53.2,46907,24957,393862,205182,52.0,18,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3372,1584,46.9,44.1,46907,20716,393862,161054,40.8,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sk/,2020-09-07 17:35:24.590883+00:00,,1,0,0.0,0,0.0,1,0
Saraiki,skr,3372,1,0.1,0.1,46907,2,393862,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/skr/,2023-11-24 13:03:47.423832+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3372,2200,65.2,68.1,46907,31983,393862,263561,66.9,18,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sl/,2020-07-27 14:16:19.927570+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,3372,256,7.5,1.8,46907,857,393862,5421,1.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3372,0,0.0,0.0,46907,0,393862,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/su/,,,0,0,0.0,0,0.0,0,0