name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,108,25,23.1,6.7,820,55,8275,457,5.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,108,77,71.2,45.9,820,377,8275,4123,49.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,108,20,18.5,16.3,820,134,8275,1289,15.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ast/,2024-05-29 21:36:57.158627+00:00,,0,0,0.0,0,0.0,0,0
axm (generated),axm,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/bg/,2024-02-26 21:26:23.441111+00:00,,10,0,0.0,0,0.0,0,0
Bengali,bn,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,108,89,82.4,66.4,820,545,8275,6147,74.2,0,0.0,4,3.7,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ca/,2024-04-10 13:14:40.712266+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,108,82,75.9,56.9,820,467,8275,5242,63.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,108,88,81.4,54.2,820,445,8275,5022,60.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/da/,2024-06-03 20:37:02.634595+00:00,,0,0,0.0,0,0.0,0,0
German,de,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/de/,2024-02-20 09:17:33.580632+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/el/,,,0,0,0.0,0,0.0,0,0
English,en,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/en/,,,0,108,100.0,0,0.0,0,0
English (Australia),en_AU,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,108,86,79.6,53.5,820,439,8275,4907,59.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,108,4,3.7,3.0,820,25,8275,194,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,108,96,88.8,69.2,820,568,8275,6310,76.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/es/,2024-03-30 14:25:35.961361+00:00,,15,0,0.0,0,0.0,0,0
Estonian,et,108,75,69.4,43.1,820,354,8275,3976,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,108,94,87.0,64.1,820,526,8275,5825,70.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,108,2,1.8,0.7,820,6,8275,115,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,108,20,18.5,9.2,820,76,8275,589,7.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,108,108,100.0,100.0,820,820,8275,8275,100.0,2,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,108,95,87.9,64.5,820,529,8275,5898,71.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,108,80,74.0,48.2,820,396,8275,4347,52.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,108,32,29.6,17.6,820,145,8275,1500,18.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,108,29,26.8,10.0,820,82,8275,831,10.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ja/,2024-04-26 07:29:08.592793+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,108,18,16.6,4.0,820,33,8275,213,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,108,98,90.7,73.9,820,606,8275,6884,83.1,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,108,86,79.6,53.5,820,439,8275,4907,59.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,108,108,100.0,100.0,820,820,8275,8275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,108,41,37.9,17.9,820,147,8275,1432,17.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,108,6,5.5,5.2,820,43,8275,524,6.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,108,1,0.9,0.2,820,2,8275,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,108,5,4.6,2.4,820,20,8275,240,2.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,108,8,7.4,2.3,820,19,8275,203,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,108,81,75.0,45.8,820,376,8275,4284,51.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,108,72,66.6,42.8,820,351,8275,4326,52.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/xcl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,108,52,48.1,30.6,820,251,8275,2839,34.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,108,0,0.0,0.0,820,0,8275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdraw01/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdraw01/zh_Hant/,,,0,0,0.0,0,0.0,0,0
