name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ar/,2020-11-02 19:07:48.473079+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ast/,2023-04-08 19:45:44.637747+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,26,25,96.1,96.3,138,133,1020,989,96.9,1,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/bn_IN/,2021-11-19 12:21:21.767744+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,26,4,15.3,8.6,138,12,1020,120,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/da/,,,0,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/de/,2024-02-11 04:55:30.964862+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/dsb/,2022-08-09 13:09:07.415230+00:00,,24,0,0.0,0,0.0,0,0
Dzongkha,dz,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/el/,,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/en/,,,0,26,100.0,0,0.0,0,0
English (Australia),en_AU,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,26,10,38.4,8.6,138,12,1020,64,6.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/es/,2023-04-08 19:45:52.378729+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/eu/,2022-10-04 20:24:57.020406+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,26,2,7.6,5.0,138,7,1020,80,7.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/fa/,2023-05-23 14:41:58.097478+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/fi/,2020-10-12 16:14:15.533741+00:00,,2,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,26,25,96.1,96.3,138,133,1020,989,96.9,15,57.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,26,23,88.4,86.2,138,119,1020,783,76.7,14,53.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,26,17,65.3,57.9,138,80,1020,477,46.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,26,10,38.4,8.6,138,12,1020,64,6.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/hsb/,2022-08-08 22:17:15.971206+00:00,,23,0,0.0,0,0.0,0,0
Haitian,ht,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/id/,2021-05-20 21:42:02.258359+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,26,18,69.2,42.7,138,59,1020,500,49.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ja/,2021-04-30 01:50:33.259931+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/lt/,2020-03-26 00:07:34.090404+00:00,,24,0,0.0,0,0.0,0,0
Latvian,lv,26,17,65.3,26.8,138,37,1020,306,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ru/,2023-01-17 22:12:57.384067+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,26,25,96.1,96.3,138,133,1020,989,96.9,1,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,26,1,3.8,2.1,138,3,1020,21,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/skr/,2023-02-11 12:28:34.325216+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,26,10,38.4,15.9,138,22,1020,145,14.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,26,25,96.1,96.3,138,133,1020,989,96.9,1,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,26,19,73.0,92.0,138,127,1020,958,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,26,0,0.0,0.0,138,0,1020,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,26,25,96.1,96.3,138,133,1020,989,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,138,138,1020,1020,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath04/uk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath04/uk/,,,0,0,0.0,0,0.0,0,0