name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,132,116,87.8,80.2,944,758,9329,7469,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,132,59,44.6,19.3,944,183,9329,2861,30.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ar/,2021-01-26 17:22:16.445086+00:00,,9,0,0.0,0,0.0,0,0
Asturian,ast,132,122,92.4,88.4,944,835,9329,8247,88.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ast/,2024-04-02 08:55:09.643529+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,132,131,99.2,99.5,944,940,9329,9233,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/bg/,2024-05-09 08:33:17.577485+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,132,105,79.5,66.5,944,628,9329,6591,70.6,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,132,107,81.0,69.4,944,656,9329,6834,73.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/bn_IN/,2021-11-14 01:49:09.443818+00:00,,4,0,0.0,0,0.0,0,0
Tibetan,bo,132,97,73.4,57.0,944,539,9329,5829,62.4,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,132,115,87.1,80.0,944,756,9329,7415,79.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,132,131,99.2,99.5,944,940,9329,9233,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ca/,2024-04-27 08:01:15.322409+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,132,125,94.6,94.1,944,889,9329,8763,93.9,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ca_VALENCIA/,2023-08-10 13:14:06.490473+00:00,,2,0,0.0,0,0.0,0,0
Cherokee,chr,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,132,132,100.0,100.0,944,944,9329,9329,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/cs/,2024-05-27 19:03:00.293211+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,132,125,94.6,94.1,944,889,9329,8763,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/da/,2022-01-14 16:29:40.184026+00:00,,1,0,0.0,0,0.0,0,0
German,de,132,131,99.2,99.5,944,940,9329,9233,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/de/,2024-04-21 03:31:39.958368+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,132,132,100.0,100.0,944,944,9329,9329,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/dsb/,2024-05-27 13:11:31.386097+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,132,98,74.2,58.7,944,555,9329,5938,63.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,132,130,98.4,99.2,944,937,9329,9165,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/el/,2023-12-05 11:37:10.792253+00:00,,2,0,0.0,0,0.0,0,0
English,en,132,132,100.0,100.0,944,944,9329,9329,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/en/,,,0,132,100.0,0,0.0,0,0
English (Australia),en_AU,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,132,125,94.6,94.1,944,889,9329,8763,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/en_GB/,2021-12-13 17:43:42.544550+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,132,105,79.5,66.5,944,628,9329,6591,70.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,132,122,92.4,90.0,944,850,9329,8355,89.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/eo/,2020-07-20 22:53:06.239129+00:00,,6,0,0.0,0,0.0,0,0
Spanish,es,132,128,96.9,97.1,944,917,9329,9050,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/es/,2024-04-27 08:00:59.630745+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,132,124,93.9,92.1,944,870,9329,8620,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/et/,2021-08-08 21:06:13.838723+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,132,126,95.4,96.5,944,911,9329,8920,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/eu/,2022-11-17 17:34:40.013764+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,132,8,6.0,4.4,944,42,9329,379,4.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/fa/,2023-05-14 14:07:44.441653+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,132,116,87.8,80.2,944,758,9329,7469,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,132,131,99.2,99.5,944,940,9329,9233,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/fr/,2024-04-16 11:51:49.200048+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,132,126,95.4,96.5,944,911,9329,8920,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/gl/,2023-08-25 13:57:11.298622+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,132,103,78.0,64.6,944,610,9329,6402,68.6,68,51.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,132,85,64.3,45.5,944,430,9329,4499,48.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/he/,2023-06-19 10:09:09.573021+00:00,,14,0,0.0,0,0.0,1,0
Hindi,hi,132,41,31.0,27.3,944,258,9329,1828,19.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/hi/,2019-09-25 17:24:43.146208+00:00,,4,0,0.0,0,0.0,0,0
Croatian,hr,132,16,12.1,2.2,944,21,9329,143,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,132,132,100.0,100.0,944,944,9329,9329,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/hsb/,2024-05-27 13:11:01.462915+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,132,125,94.6,94.1,944,889,9329,8763,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/hu/,2022-08-04 12:26:16.022479+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,132,127,96.2,96.8,944,914,9329,8982,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/id/,2023-11-03 11:57:08.974199+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,132,119,90.1,85.3,944,806,9329,7967,85.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/is/,2020-02-05 12:14:26.775271+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,132,130,98.4,99.2,944,937,9329,9165,98.2,0,0.0,1,0.7,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/it/,2024-05-11 10:09:13.415308+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,132,129,97.7,95.2,944,899,9329,8933,95.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ja/,2024-05-26 02:34:21.658517+00:00,,1,0,0.0,0,0.0,1,0
Georgian,ka,132,90,68.1,47.6,944,450,9329,5107,54.7,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,132,112,84.8,78.2,944,739,9329,7304,78.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,132,116,87.8,80.2,944,758,9329,7469,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ko/,,,0,0,0.0,0,0.0,3,0
Cornish,kw,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,132,123,93.1,91.9,944,868,9329,8555,91.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/lt/,2020-12-21 14:24:46.454737+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,132,89,67.4,29.3,944,277,9329,3902,41.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,132,105,79.5,69.3,944,655,9329,6711,71.9,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,132,132,100.0,100.0,944,944,9329,9329,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/nb_NO/,2024-05-28 11:01:27.903389+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,132,107,81.0,66.5,944,628,9329,6503,69.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,132,131,99.2,99.5,944,940,9329,9233,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/nl/,2024-04-07 07:07:07.853610+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,132,132,100.0,100.0,944,944,9329,9329,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/nn/,2024-05-27 19:05:47.809094+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,132,106,80.3,69.9,944,660,9329,6800,72.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,132,132,100.0,100.0,944,944,9329,9329,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/pl/,2024-05-27 17:41:04.552394+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,132,125,94.6,94.1,944,889,9329,8763,93.9,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/pt/,2022-01-11 22:59:59.608317+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,132,132,100.0,100.0,944,944,9329,9329,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/pt_BR/,2024-05-27 14:07:14.349947+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,132,4,3.0,2.5,944,24,9329,193,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,132,126,95.4,96.5,944,911,9329,8920,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ru/,2023-02-12 14:30:50.926308+00:00,,4,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,132,94,71.2,55.4,944,523,9329,5621,60.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,132,112,84.8,78.2,944,739,9329,7304,78.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,132,114,86.3,78.6,944,742,9329,7318,78.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/sk/,2020-11-13 14:49:01.824288+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,132,116,87.8,80.2,944,758,9329,7469,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,132,21,15.9,3.6,944,34,9329,231,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,132,116,87.8,80.2,944,758,9329,7469,80.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,132,115,87.1,80.0,944,756,9329,7415,79.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,132,99,75.0,64.0,944,605,9329,6309,67.6,3,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,132,120,90.9,91.1,944,860,9329,8309,89.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/th/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/th/,2024-02-08 22:12:29.431959+00:00,,112,0,0.0,0,0.0,0,0
Tagalog,tl,132,0,0.0,0.0,944,0,9329,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,132,126,95.4,96.5,944,911,9329,8920,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc/tr/,2023-10-22 11:53:47.140943+00:00,,2,0,0.0,0,0.0,0,0