name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,53,17,32.0,23.2,460,107,4520,1080,23.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,53,27,50.9,37.1,460,171,4520,2078,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,53,34,64.1,40.0,460,184,4520,2096,46.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ast/,2024-05-02 02:32:38.734694+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/bg/,2023-11-22 22:08:35.002920+00:00,,26,0,0.0,0,0.0,0,0
Bengali,bn,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ca/,2023-12-19 13:32:58.956089+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,53,51,96.2,88.4,460,407,4520,4131,91.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/cs/,2023-10-14 12:37:00.012542+00:00,,19,0,0.0,0,0.0,0,0
Kashubian,csb,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,53,27,50.9,37.1,460,171,4520,2078,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/da/,,,0,0,0.0,0,0.0,0,0
German,de,53,53,100.0,100.0,460,460,4520,4520,100.0,1,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/el/,,,0,0,0.0,0,0.0,0,0
English,en,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/en/,,,0,53,100.0,0,0.0,0,0
English (Australia),en_AU,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,53,27,50.9,37.1,460,171,4520,2078,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,53,17,32.0,23.2,460,107,4520,1080,23.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,53,46,86.7,57.8,460,266,4520,3260,72.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/es/,2024-05-14 13:58:36.083814+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,53,17,32.0,23.2,460,107,4520,1080,23.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,53,27,50.9,37.1,460,171,4520,2078,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,53,12,22.6,32.3,460,149,4520,1313,29.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/fa/,2024-02-14 20:44:51.577977+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,53,14,26.4,13.2,460,61,4520,827,18.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,53,29,54.7,38.6,460,178,4520,2211,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,53,9,16.9,29.1,460,134,4520,905,20.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/he/,2023-11-19 08:38:49.326007+00:00,,9,0,0.0,0,0.0,0,0
Hindi,hi,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,53,26,49.0,34.5,460,159,4520,1832,40.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,53,50,94.3,89.3,460,411,4520,4239,93.7,0,0.0,2,3.7,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/id/,2024-05-25 10:51:58.997073+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,53,17,32.0,9.1,460,42,4520,543,12.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ja/,2024-05-18 12:48:37.361336+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,53,17,32.0,23.2,460,107,4520,1080,23.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,53,27,50.9,37.1,460,171,4520,2078,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,53,2,3.7,1.5,460,7,4520,106,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ne/,2023-10-17 13:41:25.604671+00:00,,3,0,0.0,0,0.0,1,0
Dutch,nl,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,53,27,50.9,37.1,460,171,4520,2078,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,53,26,49.0,34.5,460,159,4520,1832,40.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,53,7,13.2,3.2,460,15,4520,239,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,53,17,32.0,23.2,460,107,4520,1080,23.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,53,27,50.9,37.1,460,171,4520,2078,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,53,17,32.0,23.2,460,107,4520,1080,23.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,53,34,64.1,40.4,460,186,4520,2255,49.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/tr/,2024-05-03 13:54:10.671091+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,53,53,100.0,100.0,460,460,4520,4520,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/uk/,2023-11-17 15:41:32.210663+00:00,,7,0,0.0,0,0.0,0,0
Urdu,ur,53,1,1.8,0.6,460,3,4520,20,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,53,0,0.0,0.0,460,0,4520,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswritermenu/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswritermenu/xcl/,,,0,0,0.0,0,0.0,0,0