name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,60,54,90.0,82.4,474,391,4785,4151,86.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/am/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/am/,2021-01-01 18:52:48.429364+00:00,,12,0,0.0,0,0.0,0,0
Arabic,ar,60,2,3.3,1.8,474,9,4785,82,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ast/,2024-03-15 16:01:33.082522+00:00,,6,0,0.0,0,0.0,0,0
axm (generated),axm,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/bg/,2023-01-29 14:40:09.358759+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,60,27,45.0,43.6,474,207,4785,2342,48.9,2,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,60,27,45.0,43.6,474,207,4785,2342,48.9,2,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,60,12,20.0,23.4,474,111,4785,1010,21.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ca/,2023-02-04 01:58:37.094057+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ca_VALENCIA/,2020-05-23 20:30:54.167859+00:00,,28,0,0.0,0,0.0,0,0
Cherokee,chr,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/da/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/da/,2024-05-11 05:47:28.312509+00:00,,30,0,0.0,0,0.0,0,0
German,de,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/de/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/de/,2024-02-22 04:54:56.668130+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/dsb/,2023-10-07 20:56:09.527022+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/el/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/el/,,,0,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/en/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/en/,,,0,60,100.0,0,0.0,0,0
English (Australia),en_AU,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,60,19,31.6,30.5,474,145,4785,1259,26.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/es/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/es/,2024-01-16 22:37:45.774750+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,60,60,100.0,100.0,474,474,4785,4785,100.0,6,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/et/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,60,2,3.3,1.8,474,9,4785,82,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/fa/,2023-05-17 21:30:43.949447+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,60,22,36.6,35.4,474,168,4785,2088,43.6,3,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,60,10,16.6,12.4,474,59,4785,391,8.1,10,16.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/he/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,60,4,6.6,2.5,474,12,4785,78,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,60,7,11.6,3.5,474,17,4785,111,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/hsb/,2023-02-23 14:07:56.694712+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/hu/,2021-08-29 07:09:54.584233+00:00,,23,0,0.0,0,0.0,0,0
hye (generated),hye,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/id/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/id/,2021-06-29 22:52:33.822872+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,60,23,38.3,33.9,474,161,4785,1935,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/is/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/it/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/it/,2023-05-03 20:51:46.549987+00:00,,8,0,0.0,0,0.0,0,0
Inuktitut,iu,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,60,32,53.3,51.4,474,244,4785,2728,57.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ja/,2024-04-20 13:07:25.809519+00:00,,14,0,0.0,0,0.0,0,0
Georgian,ka,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/km/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,60,33,55.0,48.1,474,228,4785,2564,53.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/lt/,2020-05-12 10:27:51.742435+00:00,,36,0,0.0,0,0.0,0,0
Latvian,lv,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/nb_NO/,2021-10-18 09:27:29.292325+00:00,,3,0,0.0,0,0.0,0,0
Nepali,ne,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/nn/,2020-12-08 13:27:29.239525+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/om/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/pl/,2022-11-25 21:26:58.784476+00:00,,41,0,0.0,0,0.0,0,0
Portuguese,pt,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,60,60,100.0,100.0,474,474,4785,4785,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ru/,2023-01-28 15:35:47.526711+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,60,17,28.3,23.2,474,110,4785,1501,31.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/si/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,60,23,38.3,23.4,474,111,4785,1508,31.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/sk/,2020-09-30 18:31:26.143933+00:00,,3,0,0.0,0,0.0,0,0
Saraiki,skr,60,1,1.6,0.8,474,4,4785,26,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/skr/,2023-02-09 17:16:14.371587+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,60,60,100.0,100.0,474,474,4785,4785,100.0,7,11.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,60,7,11.6,5.0,474,24,4785,150,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/sq/,,,0,0,0.0,0,0.0,58,0
Sesotho (Lesotho),st-LS,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/su/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/su/,2024-06-01 14:12:14.029744+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,60,37,61.6,52.1,474,247,4785,2730,57.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,60,19,31.6,24.8,474,118,4785,1556,32.5,1,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,60,27,45.0,43.6,474,207,4785,2342,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,60,54,90.0,84.1,474,399,4785,4256,88.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/th/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/th/,2024-02-24 10:37:14.272733+00:00,,54,0,0.0,0,0.0,0,0
Tagalog,tl,60,0,0.0,0.0,474,0,4785,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,60,41,68.3,56.7,474,269,4785,2941,61.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart00/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart00/tr/,2021-11-12 12:38:51.065824+00:00,,4,0,0.0,0,0.0,0,0