name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,4043,3387,83.7,77.1,9071,6995,58981,45339,76.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ab/,2024-02-06 08:12:52.543072+00:00,,19,0,0.0,0,0.0,0,0
Afrikaans,af,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/af/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/af/,2024-05-17 11:47:33.110776+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,4043,3711,91.7,87.8,9071,7965,58981,51465,87.2,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/am/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/am/,2022-09-03 04:54:54.385969+00:00,,4,0,0.0,0,0.0,0,0
Aragonese,an,4043,390,9.6,6.6,9071,601,58981,3983,6.7,18,0.4,2239,55.3,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/an/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/an/,2024-05-24 15:38:20.143501+00:00,,6,0,0.0,0,0.0,0,0
Angika,anp,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4043,3656,90.4,87.0,9071,7893,58981,50797,86.1,0,0.0,27,0.6,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ar/,2023-09-24 16:19:33.784112+00:00,,33,0,0.0,0,0.0,1,0
Assamese,as,4043,2436,60.2,54.5,9071,4947,58981,31602,53.5,33,0.8,487,12.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/as/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4043,2866,70.8,64.5,9071,5857,58981,37545,63.6,14,0.3,311,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ast/,2024-05-28 23:20:35.981364+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4043,45,1.1,0.5,9071,50,58981,284,0.4,1,0.1,190,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/az/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4043,3217,79.5,73.1,9071,6634,58981,42591,72.2,191,4.7,17,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/be/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bg/,2024-05-14 11:37:16.755481+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,4043,2226,55.0,49.5,9071,4496,58981,28654,48.5,34,0.8,552,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4043,2457,60.7,55.4,9071,5029,58981,32179,54.5,1,0.1,504,12.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bn_IN/,2021-11-16 14:12:13.097223+00:00,,1,0,0.0,0,0.0,1,0
Tibetan,bo,4043,2148,53.1,47.4,9071,4302,58981,27419,46.4,4,0.1,538,13.3,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,4043,2926,72.3,65.7,9071,5962,58981,38049,64.5,51,1.2,210,5.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/br/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,4043,2052,50.7,44.4,9071,4036,58981,25601,43.4,29,0.7,536,13.2,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4043,2433,60.1,54.5,9071,4945,58981,31601,53.5,26,0.6,487,12.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4043,4042,99.9,99.9,9071,9069,58981,58972,99.9,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ca/,2024-05-23 11:25:51.530028+00:00,,12,0,0.0,0,0.0,0,2
Catalan,ca_VALENCIA,4043,3957,97.8,96.9,9071,8795,58981,56872,96.4,49,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ca_VALENCIA/,2023-08-10 13:09:54.648090+00:00,,331,0,0.0,0,0.0,0,0
Chechen,ce,4043,268,6.6,3.7,9071,336,58981,2111,3.5,2,0.1,579,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4043,2162,53.4,42.7,9071,3877,58981,25063,42.4,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ckb/,2020-10-04 10:54:41.533331+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/cs/,2024-05-18 17:53:53.086651+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/cy/,2024-05-22 09:46:11.940761+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,4043,4031,99.7,99.3,9071,9009,58981,58604,99.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/da/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/da/,2024-05-29 05:43:25.182449+00:00,,4,0,0.0,0,0.0,0,0
German,de,4043,4041,99.9,99.9,9071,9063,58981,58937,99.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/de/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/de/,2024-04-21 02:34:02.035935+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,4043,2195,54.2,49.2,9071,4463,58981,28414,48.1,732,18.1,582,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dsb/,2024-05-27 13:05:10.808452+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,4043,2134,52.7,46.9,9071,4257,58981,27080,45.9,14,0.3,549,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,4043,4040,99.9,99.8,9071,9061,58981,58927,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/el/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/el/,2024-04-09 13:20:03.625394+00:00,,3,0,0.0,0,0.0,0,0
English,en,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en/,,,0,4043,100.0,0,0.0,0,7
English (Australia),en_AU,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4043,3833,94.8,92.9,9071,8428,58981,54415,92.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_GB/,2022-06-11 16:46:55.497239+00:00,,14,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,4043,2257,55.8,50.0,9071,4544,58981,28932,49.0,4,0.1,520,12.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4043,4001,98.9,98.2,9071,8911,58981,57810,98.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/eo/,2023-11-09 02:04:08.530935+00:00,,47,0,0.0,0,0.0,0,0
Spanish,es,4043,4028,99.6,99.4,9071,9023,58981,58656,99.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/es/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/es/,2024-05-26 19:36:30.146267+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,4043,3765,93.1,90.2,9071,8191,58981,52881,89.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/et/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/et/,2022-01-09 13:06:14.181396+00:00,,48,0,0.0,0,0.0,0,0
Basque,eu,4043,3883,96.0,94.5,9071,8576,58981,55382,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/eu/,2023-03-12 20:28:09.745669+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,4043,2842,70.2,64.5,9071,5858,58981,37655,63.8,0,0.0,262,6.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fa/,2024-05-21 17:38:44.955103+00:00,,33,0,0.0,0,0.0,0,0
Finnish,fi,4043,3895,96.3,94.1,9071,8540,58981,55423,93.9,1,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fi/,2024-05-23 14:58:06.887764+00:00,,2,0,0.0,0,0.0,0,1
French,fr,4043,4021,99.4,99.3,9071,9009,58981,58582,99.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fr/,2024-02-26 20:24:37.344329+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,4043,15,0.3,0.2,9071,23,58981,140,0.2,0,0.0,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fur/,2021-06-30 16:25:12.657557+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,4043,3772,93.2,90.4,9071,8209,58981,53023,89.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/fy/,2022-02-12 19:36:44.147885+00:00,,14,0,0.0,0,0.0,0,0
Irish,ga,4043,3436,84.9,79.5,9071,7218,58981,46518,78.8,14,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ga/,2020-08-14 22:39:38.062636+00:00,,4,0,0.0,0,0.0,0,0
Garhwali,gbm,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,4043,3485,86.1,80.9,9071,7339,58981,47261,80.1,16,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gl/,2024-05-16 11:38:55.290674+00:00,,2,0,0.0,0,0.0,1,0
Gujarati,gu,4043,2425,59.9,54.4,9071,4938,58981,31496,53.4,4,0.1,493,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4043,2978,73.6,65.8,9071,5973,58981,38482,65.2,33,0.8,154,3.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4043,3848,95.1,93.1,9071,8451,58981,54539,92.4,2,0.1,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/he/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/he/,2024-05-17 13:38:56.763560+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,4043,2390,59.1,53.3,9071,4837,58981,30823,52.2,5,0.1,468,11.5,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4043,3568,88.2,83.4,9071,7567,58981,48736,82.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hr/,2024-04-23 06:12:21.789758+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hsb/,2024-05-27 13:05:35.056072+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4043,4021,99.4,99.3,9071,9009,58981,58582,99.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hu/,2024-01-25 02:32:32.175185+00:00,,64,0,0.0,0,0.0,0,0
Armenian,hy,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hy/,2024-05-16 06:05:13.670405+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,4043,39,0.9,0.7,9071,65,58981,425,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ia/,2024-05-22 11:44:48.201775+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,4043,4043,100.0,100.0,9071,9071,58981,58981,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/id/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/id/,2024-05-17 10:18:11.318535+00:00,,22,0,0.0,0,0.0,0,0
Igbo,ig,4043,0,0.0,0.0,9071,0,58981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4043,3906,96.6,95.4,9071,8659,58981,56012,94.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/is/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeofficeui/is/,2024-03-12 13:54:14.688347+00:00,,31,0,0.0,0,0.0,0,0