name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,48,36,75.0,59.9,437,262,3408,1950,57.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,48,48,100.0,100.0,437,437,3408,3408,100.0,1,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ast/,2023-12-10 03:23:52.581486+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,48,47,97.9,95.6,437,418,3408,3195,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,48,47,97.9,95.6,437,418,3408,3195,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,48,47,97.9,95.6,437,418,3408,3195,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,48,46,95.8,92.4,437,404,3408,3055,89.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/da/,,,0,0,0.0,0,0.0,0,0
German,de,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/de/,2024-01-22 04:40:34.226618+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/dsb/,2023-02-01 18:51:54.548358+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,48,46,95.8,94.5,437,413,3408,3165,92.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/el/,,,0,0,0.0,0,0.0,0,0
English,en,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/en/,,,0,48,100.0,0,0.0,0,0
English (Australia),en_AU,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,48,47,97.9,95.6,437,418,3408,3195,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/es/,2022-12-26 18:26:06.208128+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/et/,2020-03-07 22:50:51.799683+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,48,2,4.1,1.8,437,8,3408,60,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/fa/,2023-05-23 14:42:19.198685+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,48,21,43.7,62.9,437,275,3408,2145,62.9,21,43.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,48,36,75.0,45.9,437,201,3408,1342,39.3,35,72.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,48,11,22.9,22.8,437,100,3408,592,17.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/hsb/,2023-02-01 19:17:04.433887+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/it/,2023-04-25 17:10:41.963198+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ja/,2022-03-21 10:29:44.713634+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,48,19,39.5,57.6,437,252,3408,1957,57.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/lt/,2020-11-03 22:01:04.233609+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv,48,24,50.0,21.9,437,96,3408,720,21.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,48,47,97.9,95.6,437,418,3408,3195,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/nb_NO/,2021-10-19 21:09:21.740146+00:00,,25,0,0.0,0,0.0,0,0
Nepali,ne,48,46,95.8,86.0,437,376,3408,2895,84.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/nn/,2020-07-08 20:02:50.561315+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,48,47,97.9,95.6,437,418,3408,3195,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/pl/,2022-12-11 23:01:34.194139+00:00,,11,0,0.0,0,0.0,0,0
Portuguese,pt,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ru/,2023-01-10 06:28:03.772547+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,48,47,97.9,95.6,437,418,3408,3195,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,48,47,97.9,95.6,437,418,3408,3195,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,48,25,52.0,23.1,437,101,3408,751,22.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,48,0,0.0,0.0,437,0,3408,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,48,48,100.0,100.0,437,437,3408,3408,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,48,47,97.9,95.6,437,418,3408,3195,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedautokorr/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedautokorr/tg/,,,0,0,0.0,0,0.0,0,0