name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,128,9,7.0,10.3,986,102,9668,822,8.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,128,38,29.6,11.7,986,116,9668,1477,15.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ast/,2024-05-02 03:39:52.196401+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bg/,2024-05-09 14:10:08.045279+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,128,5,3.9,3.0,986,30,9668,305,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bn_IN/,2021-11-14 01:04:40.736413+00:00,,5,0,0.0,0,0.0,0,0
Tibetan,bo,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,128,92,71.8,60.2,986,594,9668,6554,67.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ca/,2024-05-02 03:37:49.150657+00:00,,3,0,0.0,0,0.0,1,0
Catalan,ca_VALENCIA,128,24,18.7,23.8,986,235,9668,2967,30.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ca_VALENCIA/,2023-08-10 13:15:35.199673+00:00,,3,0,0.0,0,0.0,0,0
Cherokee,chr,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/cs/,2024-05-06 18:18:47.373772+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,128,54,42.1,47.3,986,467,9668,5015,51.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/da/,2024-05-28 10:55:10.825446+00:00,,1,0,0.0,0,0.0,0,0
German,de,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/de/,2024-05-05 05:10:46.507685+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/dsb/,2024-05-04 12:55:47.288090+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,128,117,91.4,88.6,986,874,9668,8745,90.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/el/,2023-12-21 08:44:41.304848+00:00,,11,0,0.0,0,0.0,0,0
English,en,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/en/,,,0,128,100.0,0,0.0,0,1
English (Australia),en_AU,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,128,24,18.7,23.8,986,235,9668,2967,30.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/en_GB/,2022-06-11 16:05:03.521051+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,128,22,17.1,23.2,986,229,9668,2865,29.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/eo/,2020-07-16 02:09:01.798637+00:00,,11,0,0.0,0,0.0,0,0
Spanish,es,128,75,58.5,48.4,986,478,9668,5540,57.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/es/,2024-05-02 03:37:07.885542+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,128,22,17.1,23.2,986,229,9668,2865,29.6,3,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/et/,2020-03-07 22:50:33.427408+00:00,,11,0,0.0,0,0.0,0,0
Basque,eu,128,24,18.7,23.8,986,235,9668,2967,30.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/eu/,2022-12-29 07:48:31.726952+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,128,2,1.5,0.4,986,4,9668,26,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/fa/,2023-06-11 16:23:33.589401+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,128,125,97.6,97.8,986,965,9668,9492,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/fr/,2024-03-21 13:06:17.655216+00:00,,9,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,128,32,25.0,30.7,986,303,9668,3537,36.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/gl/,2023-06-17 21:50:09.940747+00:00,,9,0,0.0,0,0.0,0,0
Gujarati,gu,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,128,1,0.7,1.1,986,11,9668,96,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hsb/,2024-05-04 12:15:31.735690+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,128,22,17.1,23.2,986,229,9668,2865,29.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hu/,2021-08-31 21:57:26.194030+00:00,,11,0,0.0,0,0.0,0,0
hye (generated),hye,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,128,24,18.7,23.8,986,235,9668,2967,30.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/id/,2022-05-05 00:55:51.853598+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,128,119,92.9,89.2,986,880,9668,8774,90.7,0,0.0,9,7.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/it/,2024-05-11 13:24:01.212531+00:00,,11,0,0.0,0,0.0,38,1
Inuktitut,iu,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,128,21,16.4,4.6,986,46,9668,487,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ja/,2024-04-28 14:44:14.665866+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,128,9,7.0,10.3,986,102,9668,822,8.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ko/,,,0,0,0.0,0,0.0,5,0
Cornish,kw,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,128,22,17.1,23.2,986,229,9668,2865,29.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lt/,2020-11-01 21:08:58.806272+00:00,,22,0,0.0,0,0.0,0,0
Latvian,lv,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/nb_NO/,2024-05-02 12:16:09.870010+00:00,,3,0,0.0,0,0.0,0,0
Nepali,ne,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,3,2.3,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ne/,2023-10-13 14:54:35.330729+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/nl/,2024-05-02 06:02:55.148943+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/nn/,2024-05-01 16:52:01.035565+00:00,,3,0,0.0,0,0.0,0,0
Oromo,om,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/pl/,2024-05-01 09:34:50.598776+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,128,22,17.1,23.2,986,229,9668,2865,29.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/pt/,2020-02-18 22:54:45.922402+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,128,128,100.0,100.0,986,986,9668,9668,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/pt_BR/,2024-05-06 18:30:10.131022+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,128,24,18.7,23.8,986,235,9668,2967,30.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ru/,2023-01-27 20:04:40.880384+00:00,,2,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,128,3,2.3,0.5,986,5,9668,82,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,128,1,0.7,0.2,986,2,9668,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/skr/,2023-11-24 13:03:07.046333+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,128,9,7.0,10.3,986,102,9668,822,8.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,128,9,7.0,10.3,986,102,9668,822,8.5,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,128,0,0.0,0.0,986,0,9668,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedmenu/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedmenu/th/,,,0,0,0.0,0,0.0,0,0