name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,57,49,85.9,72.6,245,178,1614,1178,72.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,57,20,35.0,24.4,245,60,1614,425,26.3,1,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,57,4,7.0,2.4,245,6,1614,54,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ast/,2023-11-28 17:36:35.066417+00:00,,50,0,0.0,0,0.0,0,0
axm (generated),axm,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,1,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/da/,2024-05-31 08:37:05.478165+00:00,,0,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/de/,2023-11-12 04:15:19.989210+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,57,35,61.4,57.5,245,141,1614,972,60.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/el/,,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/en/,,,0,57,100.0,0,0.0,0,0
English (Australia),en_AU,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,57,56,98.2,97.9,245,240,1614,1581,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,1,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/es/,2024-01-11 12:37:01.845641+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,57,56,98.2,97.9,245,240,1614,1581,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,57,56,98.2,97.9,245,240,1614,1581,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,57,12,21.0,14.2,245,35,1614,272,16.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,57,42,73.6,70.2,245,172,1614,1153,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,245,245,1614,1614,100.0,1,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,57,56,98.2,97.9,245,240,1614,1581,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,57,57,100.0,100.0,245,245,1614,1614,100.0,2,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/id/,2023-09-16 14:31:23.532482+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/is/,2024-03-12 16:50:44.016751+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,57,49,85.9,88.1,245,216,1614,1411,87.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ka/,2024-05-02 19:11:51.750676+00:00,,56,0,0.0,0,0.0,0,0
Kabyle,kab,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,1,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariespt_brdialog/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariespt_brdialog/lo/,,,0,0,0.0,0,0.0,0,0