name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,317,170,53.6,63.3,3130,1983,29706,15939,53.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,317,5,1.5,0.7,3130,24,29706,212,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,317,184,58.0,63.4,3130,1985,29706,16602,55.8,4,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ast/,2024-05-05 03:53:27.359678+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/bg/,2023-12-07 08:26:18.672762+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,317,148,46.6,50.5,3130,1583,29706,12343,41.5,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,317,148,46.6,50.5,3130,1583,29706,12343,41.5,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,317,143,45.1,52.1,3130,1633,29706,12663,42.6,5,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,317,40,12.6,3.8,3130,120,29706,1270,4.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,317,274,86.4,86.1,3130,2696,29706,24300,81.8,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ca/,2024-05-08 05:22:14.430274+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,317,247,77.9,79.5,3130,2489,29706,21984,74.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,317,300,94.6,94.8,3130,2968,29706,27463,92.4,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/da/,,,0,0,0.0,0,0.0,0,0
German,de,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/de/,2024-02-11 03:41:56.458579+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/dsb/,2024-03-01 13:22:47.164817+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,317,144,45.4,52.8,3130,1655,29706,12807,43.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/el/,,,0,0,0.0,0,0.0,0,0
English,en,317,317,100.0,100.0,3130,3130,29706,29706,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/en/,,,0,317,100.0,0,0.0,0,0
English (Australia),en_AU,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,317,245,77.2,81.9,3130,2565,29706,22566,75.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,317,150,47.3,54.3,3130,1702,29706,13309,44.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,317,217,68.4,73.0,3130,2288,29706,19946,67.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,317,282,88.9,87.9,3130,2753,29706,25216,84.8,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/es/,2024-05-05 03:51:36.287412+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,317,228,71.9,76.4,3130,2393,29706,20757,69.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,317,317,100.0,100.0,3130,3130,29706,29706,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,317,2,0.6,0.1,3130,4,29706,53,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/fa/,2023-09-28 22:44:38.033606+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,317,175,55.2,62.5,3130,1959,29706,16189,54.4,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/fi/,2024-02-23 21:10:41.974213+00:00,,3,0,0.0,0,0.0,0,0
French,fr,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,317,258,81.3,83.7,3130,2622,29706,22886,77.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,317,120,37.8,49.9,3130,1562,29706,11964,40.2,77,24.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,317,81,25.5,20.2,3130,635,29706,4224,14.2,66,20.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,317,46,14.5,8.9,3130,281,29706,1685,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,317,96,30.2,13.8,3130,432,29706,4282,14.4,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/hsb/,2024-03-01 13:17:39.337311+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,317,228,71.9,76.4,3130,2393,29706,20757,69.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,317,195,61.5,71.8,3130,2248,29706,18606,62.6,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,317,175,55.2,67.6,3130,2119,29706,17251,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/it/,2024-01-20 14:17:39.806808+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,317,178,56.1,62.8,3130,1968,29706,16344,55.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ja/,2024-05-27 09:13:44.822526+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,317,121,38.1,43.5,3130,1362,29706,10331,34.7,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,317,160,50.4,60.4,3130,1892,29706,15232,51.2,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,317,170,53.6,63.3,3130,1983,29706,15939,53.6,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,317,4,1.2,0.2,3130,8,29706,44,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,317,228,71.9,76.4,3130,2393,29706,20757,69.8,5,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,317,65,20.5,5.3,3130,169,29706,1347,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,317,151,47.6,55.0,3130,1724,29706,13475,45.3,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,317,317,100.0,100.0,3130,3130,29706,29706,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,317,148,46.6,53.7,3130,1681,29706,12884,43.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,317,317,100.0,100.0,3130,3130,29706,29706,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,317,317,100.0,100.0,3130,3130,29706,29706,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,317,149,47.0,53.2,3130,1668,29706,13104,44.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/pl/,2024-04-08 13:04:18.908002+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,317,236,74.4,78.9,3130,2471,29706,21545,72.5,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,317,317,100.0,100.0,3130,3130,29706,29706,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,317,274,86.4,77.4,3130,2424,29706,23725,79.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,317,77,24.2,17.9,3130,561,29706,4782,16.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,317,160,50.4,60.4,3130,1892,29706,15232,51.2,8,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,317,162,51.1,60.5,3130,1896,29706,15256,51.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,317,174,54.8,67.2,3130,2104,29706,17142,57.7,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,317,50,15.7,3.4,3130,109,29706,702,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,317,165,52.0,61.8,3130,1935,29706,15580,52.4,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,317,167,52.6,61.4,3130,1922,29706,15481,52.1,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,317,147,46.3,54.3,3130,1700,29706,12919,43.4,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,317,190,59.9,69.6,3130,2180,29706,17851,60.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,317,157,49.5,55.9,3130,1752,29706,13769,46.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,317,194,61.1,71.5,3130,2238,29706,18422,62.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,317,148,46.6,53.1,3130,1665,29706,13045,43.9,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,317,0,0.0,0.0,3130,0,29706,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,317,175,55.2,67.2,3130,2106,29706,17198,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared/zh_Hans/,,,0,0,0.0,0,0.0,0,0