name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5654,3516,62.1,28.3,31744,8986,185779,52911,28.4,5,0.1,62,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ab/,2024-03-03 12:31:11.571491+00:00,,29,0,0.0,0,0.0,0,0
Afrikaans,af,5654,5613,99.2,98.5,31741,31286,185779,183199,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/af/,2024-05-14 14:21:11.533961+00:00,,4,0,0.0,0,0.0,0,0
Amharic,am,5654,5035,89.0,83.4,31741,26503,185779,156110,84.0,470,8.3,8,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/am/,2023-01-28 20:13:35.919286+00:00,,4,0,0.0,0,0.0,0,0
Aragonese,an,5654,816,14.4,8.1,31741,2593,185779,15105,8.1,68,1.2,2020,35.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/an/,2024-05-21 19:06:42.986645+00:00,,27,0,0.0,0,0.0,0,0
Angika,anp,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5654,3708,65.5,51.1,31741,16251,185779,95197,51.2,1,0.1,434,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ar/,2023-09-24 10:48:45.531855+00:00,,6,0,0.0,0,0.0,0,0
Assamese,as,5654,2701,47.7,40.2,31741,12780,185779,74645,40.1,73,1.2,888,15.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/as/,2021-05-11 11:05:26.915750+00:00,,13,0,0.0,0,0.0,1,0
Asturian,ast,5654,3857,68.2,60.6,31743,19246,185779,112808,60.7,48,0.8,495,8.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ast/,2024-05-21 19:08:50.094691+00:00,,7,0,0.0,0,0.0,0,0
axm (generated),axm,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5654,148,2.6,0.5,31741,164,185779,851,0.4,14,0.2,166,2.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5654,3045,53.8,43.6,31741,13852,185779,81379,43.8,175,3.0,783,13.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5654,5614,99.2,98.5,31741,31288,185779,183199,98.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bg/,2024-05-09 11:12:35.376628+00:00,,54,0,0.0,0,0.0,0,0
Bambara,bm,5654,0,0.0,0.0,31746,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5654,2430,42.9,45.0,31741,14285,185779,82768,44.5,170,3.0,962,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5654,3492,61.7,57.6,31741,18306,185779,107865,58.0,155,2.7,642,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bn_IN/,2021-11-16 13:49:00.600410+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,5654,2341,41.4,44.3,31741,14078,185779,81515,43.8,254,4.4,972,17.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5654,3536,62.5,51.8,31741,16453,185779,97307,52.3,121,2.1,506,8.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5654,2110,37.3,32.8,31741,10439,185779,60124,32.3,91,1.6,901,15.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5654,3051,53.9,49.0,31741,15571,185779,91441,49.2,96,1.6,760,13.4,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5654,5583,98.7,97.8,31741,31061,185779,181985,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ca/,2024-05-21 19:08:29.365590+00:00,,5,0,0.0,0,0.0,2,0
Catalan,ca_VALENCIA,5654,5493,97.1,96.1,31741,30526,185779,178981,96.3,68,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ca_VALENCIA/,2023-12-15 09:26:07.098704+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,5654,576,10.1,1.9,31741,619,185779,3545,1.9,42,0.7,544,9.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5654,2105,37.2,10.2,31741,3252,185779,19153,10.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ckb/,2021-02-05 07:55:58.490337+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,5654,5654,100.0,100.0,31741,31741,185779,185779,100.0,19,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/cs/,2024-05-22 17:02:36.659893+00:00,,31,0,0.0,0,0.0,0,0
Kashubian,csb,5654,13,0.2,0.1,31741,13,185779,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/csb/,2021-04-29 22:23:59.719363+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,5654,5654,100.0,100.0,31741,31741,185779,185779,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/cy/,2024-05-22 09:37:44.095777+00:00,,41,0,0.0,0,0.0,0,0
Danish,da,5654,5511,97.4,96.7,31741,30723,185779,179864,96.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/da/,2024-05-21 11:59:53.542756+00:00,,9,0,0.0,0,0.0,0,0
German,de,5654,5614,99.2,98.5,31741,31288,185779,183199,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/de/,2024-05-05 04:54:30.369204+00:00,,22,0,0.0,0,0.0,0,0
Dogri,dgo,5654,2105,37.2,34.0,31741,10820,185779,62642,33.7,1597,28.2,1054,18.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5654,5614,99.2,98.5,31741,31288,185779,183199,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/dsb/,2024-05-04 13:03:35.397305+00:00,,13,0,0.0,0,0.0,0,0
Dzongkha,dz,5654,2159,38.1,41.6,31741,13212,185779,76199,41.0,268,4.7,1076,19.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,5654,5601,99.0,98.3,31741,31218,185779,182834,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/el/,2024-04-09 13:20:42.573095+00:00,,1,0,0.0,0,0.0,0,0
English,en,5654,5654,100.0,100.0,31741,31741,185779,185779,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/en/,,,0,5654,100.0,0,0.0,0,4
English (Australia),en_AU,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5654,5419,95.8,95.0,31741,30179,185779,176833,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/en_GB/,2022-10-12 18:28:06.917912+00:00,,10,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,5654,2491,44.0,45.9,31741,14574,185779,84481,45.4,71,1.2,917,16.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5654,5523,97.6,96.8,31741,30741,185779,180219,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/eo/,2023-12-18 00:40:42.507073+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,5654,5565,98.4,97.1,31741,30830,185779,180677,97.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/es/,2024-05-21 19:07:26.772588+00:00,,5,0,0.0,0,0.0,40,0
Estonian,et,5654,5083,89.9,81.1,31741,25762,185779,152018,81.8,22,0.3,23,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/et/,2022-01-26 23:48:48.907783+00:00,,93,0,0.0,0,0.0,0,0
Basque,eu,5654,5438,96.1,95.4,31741,30298,185779,177537,95.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/eu/,2023-03-07 18:39:10.539689+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,5654,2002,35.4,23.3,31741,7421,185779,42920,23.1,0,0.0,910,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fa/,2024-02-11 17:37:53.753353+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5654,5033,89.0,72.5,31741,23032,185779,136562,73.5,8,0.1,26,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fi/,2024-05-14 12:14:11.277637+00:00,,5,0,0.0,0,0.0,0,2
French,fr,5654,5528,97.7,96.9,31741,30767,185779,180391,97.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fr/,2024-02-26 20:48:30.277902+00:00,,19,0,0.0,0,0.0,6,0
Friulian,fur,5654,13,0.2,0.1,31741,13,185779,67,0.1,0,0.0,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fur/,2021-06-30 16:06:30.393502+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,5654,4944,87.4,78.7,31741,24990,185779,146760,78.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fy/,2021-11-17 20:22:05.620750+00:00,,15,0,0.0,0,0.0,0,0
Irish,ga,5654,4342,76.7,60.5,31741,19224,185779,113818,61.2,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ga/,2021-03-07 15:09:38.357484+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5654,4462,78.9,62.1,31741,19723,185779,116845,62.8,32,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gd/,2022-08-15 22:10:36.363896+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,5654,5614,99.2,98.5,31741,31288,185779,183199,98.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gl/,2024-05-01 17:01:38.381296+00:00,,13,0,0.0,0,0.0,20,0
Gujarati,gu,5654,3283,58.0,53.8,31741,17101,185779,99858,53.7,280,4.9,722,12.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5654,3711,65.6,53.4,31741,16981,185779,100366,54.0,95,1.6,404,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5654,3333,58.9,47.8,31741,15203,185779,88808,47.8,14,0.2,570,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/he/,2024-02-28 08:55:22.229672+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,5654,2602,46.0,39.1,31741,12437,185779,72435,38.9,77,1.3,783,13.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5654,4506,79.6,62.7,31741,19910,185779,117952,63.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hr/,2022-10-21 17:45:10.720724+00:00,,3,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5654,5614,99.2,98.5,31741,31288,185779,183199,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hsb/,2024-05-04 13:00:56.034533+00:00,,14,0,0.0,0,0.0,0,0
Haitian,ht,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5654,5528,97.7,96.9,31741,30767,185779,180391,97.0,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hu/,2024-01-24 07:59:05.673777+00:00,,25,0,0.0,0,0.0,0,0
Armenian,hy,5654,5654,100.0,100.0,31746,31746,185779,185779,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hy/,2024-05-22 07:08:45.211905+00:00,,41,0,0.0,0,0.0,0,0
hye (generated),hye,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,5654,0,0.0,0.0,31741,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,5654,67,1.1,0.3,31746,97,185779,556,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ia/,2024-04-21 13:15:36.660519+00:00,,23,0,0.0,0,0.0,0,0
Indonesian,id,5654,5551,98.1,97.4,31741,30925,185779,181286,97.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/id/,2024-05-11 10:29:10.743224+00:00,,23,0,0.0,0,0.0,0,0
Igbo,ig,5654,0,0.0,0.0,31746,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5654,4815,85.1,63.9,31741,20309,185779,120032,64.6,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/is/,2023-02-01 13:35:33.625031+00:00,,257,0,0.0,0,0.0,0,0
Italian,it,5654,5528,97.7,96.9,31741,30767,185779,180391,97.0,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/it/,2024-02-20 18:58:07.072230+00:00,,2,0,0.0,0,0.0,8,7
Inuktitut,iu,5654,0,0.0,0.0,31746,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5654,5195,91.8,79.4,31741,25221,185779,148805,80.0,4,0.1,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ja/,2024-05-22 06:53:46.160859+00:00,,7,0,0.0,0,0.0,73,14
Javanese,jv,5654,253,4.4,0.8,31741,265,185779,1457,0.7,15,0.2,415,7.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5654,5654,100.0,100.0,31746,31746,185779,185779,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ka/,2024-05-23 03:55:07.785058+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,5654,3025,53.5,28.6,31741,9079,185779,53498,28.7,109,1.9,37,0.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kab/,2022-05-20 17:26:29.014262+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,5654,5299,93.7,84.9,31743,26973,185779,158430,85.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kk/,2023-12-27 15:53:25.010207+00:00,,4,0,0.0,0,0.0,0,0
Greenlandic,kl,5654,167,2.9,0.5,31741,170,185779,846,0.4,27,0.4,348,6.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5654,3421,60.5,59.9,31741,19031,185779,111520,60.0,204,3.6,737,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,5654,1598,28.2,14.5,31741,4626,185779,26286,14.1,82,1.4,805,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5654,2980,52.7,41.6,31741,13213,185779,78010,41.9,71,1.2,896,15.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5654,4570,80.8,72.0,31741,22880,185779,135045,72.6,46,0.8,8,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ko/,2023-07-05 16:04:57.758918+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,5654,2201,38.9,33.2,31741,10554,185779,60850,32.7,203,3.5,839,14.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5654,2049,36.2,32.7,31741,10380,185779,59747,32.1,325,5.7,916,16.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ks/,2022-12-10 10:33:31.471870+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,5654,0,0.0,0.0,31746,0,185779,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kw/,,,0,0,0.0,0,0.0,0,0