name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,16,15,93.7,94.4,18,17,93,88,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ab/,2023-07-16 17:13:36.081919+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/af/,2022-10-14 10:35:39.857257+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/am/,2022-07-24 15:33:07.768353+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,16,5,31.2,27.7,18,5,93,28,30.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/an/,2022-01-17 09:57:12.705307+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,16,15,93.7,94.4,18,17,93,88,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ar/,2023-08-10 11:38:12.238070+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,16,13,81.2,72.2,18,13,93,67,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/as/,2021-05-11 11:05:27.044388+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ast/,2024-01-25 10:08:11.585088+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/be/,,,0,0,0.0,0,0.0,15,0
Bulgarian,bg,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/bg/,2022-07-05 09:24:11.116135+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,16,2,12.5,22.2,18,4,93,21,22.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/bn_IN/,2021-04-21 11:17:26.885073+00:00,,2,0,0.0,0,0.0,0,0
Tibetan,bo,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ca/,2022-07-05 03:29:34.026161+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ca_VALENCIA/,2023-08-10 13:13:32.555859+00:00,,14,0,0.0,0,0.0,0,0
Chechen,ce,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,15,93.7,94.4,18,17,93,88,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ckb/,2021-02-05 07:55:58.400143+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/cs/,2022-07-05 10:16:15.846381+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,16,13,81.2,72.2,18,13,93,67,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/csb/,2021-04-29 22:23:59.637759+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/cy/,2022-07-05 09:51:04.825221+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/da/,2024-05-09 19:32:37.790108+00:00,,2,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/de/,2023-07-06 04:32:15.402458+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/dsb/,2022-07-05 12:33:13.006169+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/el/,2022-07-08 05:30:12.990259+00:00,,1,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/en/,,,0,16,100.0,0,0.0,0,0
English (Australia),en_AU,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/en_GB/,2022-07-08 15:24:34.035354+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/eo/,2022-08-06 05:22:56.746734+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/es/,2022-07-05 03:29:43.378693+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,16,15,93.7,94.4,18,17,93,88,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/et/,2021-04-12 18:04:25.778681+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/eu/,2022-07-05 20:41:23.087596+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/fa/,2023-05-19 08:32:47.902232+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/fi/,2022-07-05 12:57:07.527929+00:00,,1,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/fr/,2022-07-05 21:21:25.756310+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,16,15,93.7,94.4,18,17,93,88,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/fur/,2021-06-30 16:06:30.023965+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/fy/,2023-02-18 19:53:40.990479+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,16,13,81.2,72.2,18,13,93,67,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ga/,2021-03-07 15:09:38.521852+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,16,14,87.5,83.3,18,15,93,78,83.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/gd/,2022-08-15 22:10:35.976274+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/gl/,2022-07-06 18:43:21.288440+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,16,2,12.5,22.2,18,4,93,21,22.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ha/,2020-07-20 00:40:37.253221+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/he/,2023-03-05 12:19:07.717657+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/hr/,2022-10-21 15:02:09.923962+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/hsb/,2022-07-04 20:26:13.254817+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/hu/,2022-09-11 10:12:30.436046+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/hy/,2023-05-24 05:32:18.259609+00:00,,16,0,0.0,0,0.0,0,0
hye (generated),hye,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,16,13,81.2,72.2,18,13,93,67,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ia/,2024-04-16 00:25:34.863516+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/id/,2022-08-13 05:34:35.226668+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/is/,2022-11-14 08:57:21.768846+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/it/,2023-07-07 16:54:30.209332+00:00,,26,0,0.0,0,0.0,2,0
Inuktitut,iu,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ja/,2023-01-26 10:05:19.970220+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ka/,2024-05-02 14:32:59.495770+00:00,,16,0,0.0,0,0.0,0,0
Kabyle,kab,16,13,81.2,72.2,18,13,93,67,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/kab/,2022-05-20 17:26:28.908272+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,16,16,100.0,100.0,18,18,93,93,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/kk/,2022-10-01 09:09:29.022786+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/km/,,,0,0,0.0,0,0.0,1,0
Kurdish (Northern),kmr_LATN,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,15,93.7,94.4,18,17,93,88,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ko/,2023-07-05 16:04:56.951734+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,16,0,0.0,0.0,18,0,93,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,15,93.7,94.4,18,17,93,88,94.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/ooxmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/ooxmessages/lt/,2021-08-06 15:36:50.225969+00:00,,13,0,0.0,0,0.0,0,0