name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,27,19,70.3,46.2,80,37,542,219,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ab/,2023-07-16 17:13:36.232289+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/af/,2021-01-26 06:16:24.480680+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,27,27,100.0,100.0,80,80,542,542,100.0,9,33.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/am/,2021-01-24 20:46:57.131657+00:00,,13,0,0.0,0,0.0,0,0
Aragonese,an,27,5,18.5,6.2,80,5,542,28,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/an/,2022-01-17 09:57:13.466937+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,27,25,92.5,80.0,80,64,542,414,76.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ar/,2023-08-10 11:38:13.136859+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,27,25,92.5,80.0,80,64,542,414,76.3,5,18.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/as/,2021-05-11 11:05:26.904848+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ast/,2024-01-25 10:08:12.383821+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,27,12,44.4,63.7,80,51,542,347,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,27,14,51.8,83.7,80,67,542,475,87.6,3,11.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,27,27,100.0,100.0,80,80,542,542,100.0,2,7.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/bg/,2021-02-25 08:57:55.652413+00:00,,14,0,0.0,0,0.0,0,0
Bambara,bm,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,27,11,40.7,58.7,80,47,542,314,57.9,0,0.0,1,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,27,14,51.8,83.7,80,67,542,475,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,27,12,44.4,63.7,80,51,542,347,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,27,12,44.4,63.7,80,51,542,347,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ca/,2023-01-04 09:31:25.627319+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ca_VALENCIA/,2023-08-10 13:07:43.049709+00:00,,13,0,0.0,0,0.0,0,0
Chechen,ce,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,27,19,70.3,48.7,80,39,542,221,40.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ckb/,2021-02-05 07:55:58.524203+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/cs/,2021-01-31 21:20:52.338106+00:00,,13,0,0.0,0,0.0,0,0
Kashubian,csb,27,13,48.1,16.2,80,13,542,67,12.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/csb/,2021-04-29 22:23:59.873863+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/cy/,2021-01-26 10:17:23.626668+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/da/,2024-05-09 19:32:38.520990+00:00,,2,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/de/,2023-07-06 04:32:14.503134+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,27,11,40.7,58.7,80,47,542,314,57.9,0,0.0,1,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/dsb/,2022-06-26 20:02:48.575578+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/el/,2021-01-31 17:30:05.938141+00:00,,13,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/en/,,,0,27,100.0,0,0.0,0,0
English (Australia),en_AU,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/en_GB/,2021-02-01 17:32:04.533437+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,27,11,40.7,58.7,80,47,542,314,57.9,0,0.0,1,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/eo/,2021-01-25 01:46:14.870346+00:00,,13,0,0.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/es/,2022-12-29 10:21:13.224027+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/et/,2021-04-12 17:46:58.716755+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/eu/,2021-08-03 08:28:43.711137+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/fa/,2021-02-25 10:10:03.010282+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/fi/,2022-08-19 18:56:59.961543+00:00,,3,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/fr/,2021-04-25 16:53:50.314611+00:00,,13,0,0.0,0,0.0,0,0
Friulian,fur,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/fur/,2021-06-30 16:06:30.382842+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/fy/,2021-01-27 10:12:25.233614+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ga/,2021-03-07 15:09:38.442218+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/gd/,2022-08-15 22:10:36.811481+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/gl/,2021-01-22 19:08:33.840058+00:00,,13,0,0.0,0,0.0,0,0
Gujarati,gu,27,12,44.4,63.7,80,51,542,347,64.0,1,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,27,12,44.4,63.7,80,51,542,347,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/he/,2023-05-29 05:42:14.550784+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,27,11,40.7,58.7,80,47,542,314,57.9,0,0.0,1,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/hr/,2022-06-30 11:20:54.778507+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/hsb/,2022-06-26 20:02:55.676417+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,27,100.0,100.0,80,80,542,542,100.0,1,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/hu/,2021-03-05 10:28:47.205487+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/hy/,2023-05-24 06:18:13.050838+00:00,,14,0,0.0,0,0.0,0,0
hye (generated),hye,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,27,13,48.1,16.2,80,13,542,67,12.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ia/,2024-04-16 00:25:34.882839+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/id/,2023-05-02 11:35:02.361522+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/is/,2023-01-31 16:06:43.062461+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/it/,2023-07-07 16:54:31.157660+00:00,,26,0,0.0,0,0.0,0,0
Inuktitut,iu,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ja/,2022-03-30 17:54:48.074226+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,27,11,40.7,58.7,80,47,542,314,57.9,0,0.0,1,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ka/,2024-05-02 14:30:12.411098+00:00,,16,0,0.0,0,0.0,0,0
Kabyle,kab,27,27,100.0,100.0,80,80,542,542,100.0,2,7.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/kab/,2022-05-20 17:26:29.178138+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/kk/,2021-02-01 05:36:12.949828+00:00,,13,0,0.0,0,0.0,0,0
Greenlandic,kl,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,27,12,44.4,63.7,80,51,542,347,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,27,11,40.7,58.7,80,47,542,314,57.9,0,0.0,1,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,27,12,44.4,63.7,80,51,542,347,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,27,27,100.0,100.0,80,80,542,542,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ko/,2023-07-05 16:04:57.793308+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,27,11,40.7,58.7,80,47,542,314,57.9,0,0.0,1,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,27,0,0.0,0.0,80,0,542,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sccompmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/sccompmessages/lg/,,,0,0,0.0,0,0.0,0,0