name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1037,845,81.4,78.4,9284,7286,87360,65780,75.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1037,11,1.0,0.1,9284,11,87360,56,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1037,730,70.3,61.0,9284,5668,87360,51445,58.8,15,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ast/,2024-05-24 14:49:46.049152+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1037,1021,98.4,97.8,9284,9084,87360,85255,97.5,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bg/,2024-05-24 10:42:43.479455+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,1037,694,66.9,58.0,9284,5390,87360,48377,55.3,36,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1037,694,66.9,58.0,9284,5390,87360,48377,55.3,36,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1037,671,64.7,55.1,9284,5119,87360,46709,53.4,36,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1037,325,31.3,14.3,9284,1335,87360,13293,15.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1037,840,81.0,76.8,9284,7135,87360,67406,77.1,13,1.2,88,8.4,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ca/,2024-05-24 14:49:34.857362+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1037,826,79.6,75.6,9284,7022,87360,66074,75.6,12,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ca_VALENCIA/,2023-08-10 13:18:28.255269+00:00,,31,0,0.0,0,0.0,0,0
Cherokee,chr,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1037,1037,100.0,100.0,9284,9284,87360,87360,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/cs/,2024-05-25 18:07:13.607307+00:00,,10,0,0.0,0,0.0,0,0
Kashubian,csb,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1037,966,93.1,91.2,9284,8474,87360,78785,90.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/da/,2024-05-28 20:34:56.496528+00:00,,1,0,0.0,0,0.0,0,0
German,de,1037,1024,98.7,98.3,9284,9130,87360,85610,97.9,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/de/,2024-03-12 05:20:23.247660+00:00,,20,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1037,1037,100.0,100.0,9284,9284,87360,87360,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/dsb/,2024-05-24 17:39:36.825437+00:00,,13,0,0.0,0,0.0,0,0
Dzongkha,dz,1037,685,66.0,56.2,9284,5218,87360,47554,54.4,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1037,1006,97.0,95.7,9284,8885,87360,83353,95.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/el/,2023-12-06 13:16:25.405350+00:00,,16,0,0.0,0,0.0,0,0
English,en,1037,1037,100.0,100.0,9284,9284,87360,87360,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/en/,,,0,1037,100.0,0,0.0,0,0
English (Australia),en_AU,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1037,909,87.6,86.6,9284,8047,87360,74786,85.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/en_GB/,2022-06-11 12:40:43.127646+00:00,,6,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1037,697,67.2,58.8,9284,5465,87360,49267,56.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1037,332,32.0,7.3,9284,685,87360,6766,7.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/eo/,2020-02-03 02:10:58.510227+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,1037,952,91.8,88.0,9284,8177,87360,76308,87.3,11,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/es/,2024-05-24 14:49:23.727933+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1037,897,86.4,84.5,9284,7851,87360,72908,83.4,5,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/et/,2020-06-22 21:47:27.388644+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1037,978,94.3,92.3,9284,8578,87360,80589,92.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/eu/,2023-10-11 16:00:58.481214+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,1037,1,0.1,0.1,9284,1,87360,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/fa/,2023-05-14 14:14:34.812814+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1037,728,70.2,62.6,9284,5820,87360,52508,60.1,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/fi/,2023-07-28 15:44:10.969271+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1037,1006,97.0,95.7,9284,8885,87360,83353,95.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/fr/,2023-12-22 13:50:07.506683+00:00,,15,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1037,713,68.7,57.4,9284,5330,87360,48045,54.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/gl/,2023-09-22 20:39:16.313849+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1037,604,58.2,52.1,9284,4839,87360,44360,50.7,386,37.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1037,450,43.3,24.4,9284,2266,87360,17549,20.0,373,35.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/he/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,1037,273,26.3,8.5,9284,796,87360,4612,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1037,260,25.0,5.0,9284,473,87360,2916,3.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1037,1037,100.0,100.0,9284,9284,87360,87360,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hsb/,2024-05-24 16:45:02.399778+00:00,,13,0,0.0,0,0.0,0,0
Haitian,ht,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1037,786,75.7,69.0,9284,6406,87360,57149,65.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hu/,2023-09-30 21:26:00.229730+00:00,,33,0,0.0,0,0.0,0,0
hye (generated),hye,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1037,879,84.7,82.5,9284,7661,87360,70895,81.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/id/,2023-04-09 07:09:59.162618+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1037,403,38.8,10.1,9284,940,87360,10310,11.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1037,1006,97.0,95.7,9284,8885,87360,83353,95.4,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/it/,2024-02-20 18:27:34.627196+00:00,,1,0,0.0,0,0.0,1,5
Inuktitut,iu,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1037,712,68.6,60.2,9284,5592,87360,50715,58.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ja/,2024-05-27 05:48:31.656625+00:00,,3,0,0.0,0,0.0,1,0
Georgian,ka,1037,151,14.5,3.2,9284,304,87360,4301,4.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1037,704,67.8,60.0,9284,5572,87360,50331,57.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1037,841,81.0,78.1,9284,7257,87360,65448,74.9,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1037,5,0.4,0.1,9284,5,87360,36,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1037,899,86.6,84.8,9284,7880,87360,73401,84.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lt/,2021-01-21 16:21:44.438676+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,1037,363,35.0,9.4,9284,879,87360,10826,12.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1037,690,66.5,57.4,9284,5331,87360,48494,55.5,254,24.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1037,1037,100.0,100.0,9284,9284,87360,87360,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/nb_NO/,2024-05-27 04:07:49.463535+00:00,,17,0,0.0,0,0.0,0,0
Nepali,ne,1037,678,65.3,54.3,9284,5043,87360,45839,52.4,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1037,1037,100.0,100.0,9284,9284,87360,87360,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/nl/,2024-05-26 09:25:16.185723+00:00,,14,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1037,1037,100.0,100.0,9284,9284,87360,87360,100.0,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/nn/,2024-05-26 18:09:00.752369+00:00,,9,0,0.0,0,0.0,0,0
Oromo,om,1037,697,67.2,58.4,9284,5431,87360,48952,56.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1037,1037,100.0,100.0,9284,9284,87360,87360,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/pl/,2024-05-24 14:15:20.753889+00:00,,11,0,0.0,0,0.0,0,0
Portuguese,pt,1037,899,86.6,84.8,9284,7880,87360,73401,84.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/pt/,2021-02-03 22:49:47.886068+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1037,1025,98.8,98.3,9284,9133,87360,85704,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/pt_BR/,2024-05-24 16:34:44.974954+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1037,781,75.3,63.0,9284,5853,87360,53822,61.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ru/,2023-02-12 13:50:55.302503+00:00,,1,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1037,203,19.5,8.7,9284,808,87360,9039,10.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1037,745,71.8,63.0,9284,5858,87360,53644,61.4,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sk/,2020-10-16 09:27:58.354734+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,1037,1,0.1,0.1,9284,1,87360,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/skr/,2023-02-10 12:02:50.445704+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1037,870,83.8,82.0,9284,7619,87360,69098,79.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1037,280,27.0,5.9,9284,550,87360,3339,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1037,0,0.0,0.0,9284,0,87360,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1037,707,68.1,60.2,9284,5597,87360,50676,58.0,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sv/,2022-03-16 14:55:49.991542+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,1037,627,60.4,50.2,9284,4661,87360,44341,50.7,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ta/,,,0,0,0.0,0,0.0,0,0