name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,324,259,79.9,79.4,3789,3009,30595,24496,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,324,11,3.3,2.0,3789,79,30595,605,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,324,255,78.7,73.2,3789,2774,30595,22547,73.6,8,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ast/,2024-04-12 04:07:02.400520+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,324,324,100.0,100.0,3789,3789,30595,30595,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/bg/,2024-02-20 09:46:47.066076+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,324,238,73.4,68.6,3789,2602,30595,21308,69.6,14,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,324,238,73.4,68.6,3789,2602,30595,21308,69.6,14,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,324,232,71.6,67.6,3789,2563,30595,21022,68.7,23,7.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,324,6,1.8,0.5,3789,21,30595,232,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,324,324,100.0,100.0,3789,3789,30595,30595,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ca/,2024-03-09 03:21:44.779792+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,324,296,91.3,87.2,3789,3307,30595,26775,87.5,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/da/,2024-05-11 05:49:40.452329+00:00,,11,0,0.0,0,0.0,0,0
German,de,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/de/,2024-02-22 04:57:46.776749+00:00,,5,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,324,324,100.0,100.0,3789,3789,30595,30595,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,324,231,71.2,67.7,3789,2566,30595,20845,68.1,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/en/,,,0,324,100.0,0,0.0,0,0
English (Australia),en_AU,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,324,239,73.7,69.0,3789,2618,30595,21384,69.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,324,31,9.5,6.3,3789,241,30595,2598,8.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,324,323,99.6,99.2,3789,3760,30595,30362,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/es/,2024-05-03 21:00:24.938265+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,324,322,99.3,99.2,3789,3759,30595,30354,99.2,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,324,2,0.6,0.3,3789,12,30595,183,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,324,253,78.0,73.7,3789,2793,30595,22659,74.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,324,324,100.0,100.0,3789,3789,30595,30595,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,324,267,82.4,81.7,3789,3097,30595,25155,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,324,224,69.1,65.2,3789,2471,30595,20176,65.9,191,58.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,324,203,62.6,62.3,3789,2361,30595,16894,55.2,190,58.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,324,81,25.0,12.4,3789,473,30595,2821,9.2,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,324,15,4.6,2.0,3789,78,30595,1003,3.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,324,324,100.0,100.0,3789,3789,30595,30595,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/hsb/,2024-02-06 13:01:02.534131+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,324,322,99.3,99.2,3789,3759,30595,30354,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,324,259,79.9,79.4,3789,3009,30595,24496,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,324,251,77.4,73.1,3789,2773,30595,22354,73.0,8,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ja/,2024-04-22 00:03:16.406951+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,324,63,19.4,8.4,3789,320,30595,2786,9.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,324,243,75.0,71.2,3789,2699,30595,21874,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,324,259,79.9,79.4,3789,3009,30595,24496,80.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,324,323,99.6,99.3,3789,3763,30595,30395,99.3,7,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,324,34,10.4,3.1,3789,119,30595,1393,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,324,241,74.3,70.4,3789,2668,30595,21714,70.9,14,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,324,235,72.5,67.9,3789,2576,30595,20872,68.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,324,324,100.0,100.0,3789,3789,30595,30595,100.0,4,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,324,242,74.6,70.8,3789,2683,30595,21798,71.2,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,324,256,79.0,74.4,3789,2822,30595,23179,75.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,324,42,12.9,10.9,3789,416,30595,3290,10.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,324,243,75.0,71.2,3789,2699,30595,21874,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,324,221,68.2,64.4,3789,2441,30595,18412,60.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,324,1,0.3,0.1,3789,5,30595,44,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,324,267,82.4,81.7,3789,3097,30595,25155,82.2,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,324,37,11.4,2.9,3789,111,30595,689,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,324,248,76.5,74.3,3789,2816,30595,22618,73.9,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,324,60,18.5,12.5,3789,474,30595,4009,13.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,324,233,71.9,67.6,3789,2564,30595,20562,67.2,4,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,324,262,80.8,80.5,3789,3053,30595,24824,81.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,324,18,5.5,1.3,3789,52,30595,796,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,324,324,100.0,100.0,3789,3789,30595,30595,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,324,0,0.0,0.0,3789,0,30595,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsdrawguide/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsdrawguide/ur/,,,0,0,0.0,0,0.0,0,0