name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,10,9,90.0,65.9,44,29,324,228,70.3,3,30.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ab/,2024-01-14 07:06:44.767620+00:00,,3,0,0.0,0,0.0,0,0
Afrikaans,af,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/af/,2020-03-15 07:24:18.592352+00:00,,3,0,0.0,0,0.0,0,0
Amharic,am,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,1,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ar/,2021-01-27 07:47:30.725386+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ast/,2023-12-12 12:24:00.077368+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,8,80.0,90.9,44,40,324,284,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,10,8,80.0,90.9,44,40,324,284,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,10,8,80.0,90.9,44,40,324,284,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,1,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/da/,2024-05-10 20:20:40.166721+00:00,,1,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/de/,2021-02-16 03:59:29.124206+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,10,8,80.0,90.9,44,40,324,284,87.6,6,60.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/dsb/,2022-06-24 16:39:32.439525+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,10,8,80.0,90.9,44,40,324,284,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,10,8,80.0,90.9,44,40,324,284,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/es/,2021-02-17 06:06:19.433248+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/eu/,2020-02-09 09:01:11.506088+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/fa/,2021-02-24 01:51:45.828666+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/fi/,2022-10-17 20:09:08.826885+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/fur/,2020-06-17 14:14:01.766433+00:00,,10,0,0.0,0,0.0,0,0
Frisian,fy,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ga/,2020-08-14 22:09:14.868529+00:00,,1,0,0.0,0,0.0,0,0
Garhwali,gbm,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/gl/,2020-06-04 14:21:22.766029+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,10,9,90.0,81.8,44,36,324,271,83.6,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ha/,2020-07-22 05:18:18.590500+00:00,,12,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/hsb/,2022-06-24 16:45:27.852754+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,44,44,324,324,100.0,3,30.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/hy/,2023-05-23 12:01:39.021540+00:00,,10,0,0.0,0,0.0,0,0
hye (generated),hye,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/id/,2021-05-09 05:59:59.901563+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ja/,2024-05-20 00:21:33.951407+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,2,20.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ka/,2024-05-02 04:38:44.749938+00:00,,8,0,0.0,0,0.0,0,0
Kabyle,kab,10,10,100.0,100.0,44,44,324,324,100.0,4,40.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/kl/,2022-12-10 10:26:01.678776+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,10,10,100.0,100.0,44,44,324,324,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,10,8,80.0,90.9,44,40,324,284,87.6,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,10,8,80.0,90.9,44,40,324,284,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,10,8,80.0,90.9,44,40,324,284,87.6,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,10,9,90.0,65.9,44,29,324,228,70.3,3,30.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,10,0,0.0,0.0,44,0,324,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,10,3,30.0,43.1,44,19,324,134,41.3,0,0.0,4,40.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,10,100.0,100.0,44,44,324,324,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcebase/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcebase/lt/,,,0,0,0.0,0,0.0,0,0