name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5673,3516,61.9,28.1,31966,8986,187039,52911,28.2,5,0.1,62,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ab/,2024-03-03 12:31:11.571491+00:00,,29,0,0.0,0,0.0,0,0
Afrikaans,af,5673,5633,99.2,98.2,31963,31408,187039,183910,98.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/af/,2024-05-26 16:41:03.005713+00:00,,11,0,0.0,0,0.0,0,0
Amharic,am,5673,5032,88.7,82.7,31963,26455,187039,155828,83.3,470,8.2,8,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/am/,2023-01-28 20:13:35.919286+00:00,,4,0,0.0,0,0.0,0,0
Aragonese,an,5673,819,14.4,8.1,31963,2596,187039,15120,8.0,68,1.1,2017,35.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/an/,2024-05-24 15:38:54.620564+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5673,3708,65.3,50.8,31963,16251,187039,95197,50.8,1,0.1,431,7.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ar/,2023-09-24 10:48:45.531855+00:00,,6,0,0.0,0,0.0,0,0
Assamese,as,5673,2701,47.6,39.9,31963,12780,187039,74645,39.9,73,1.2,885,15.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/as/,2021-05-11 11:05:26.915750+00:00,,13,0,0.0,0,0.0,1,0
Asturian,ast,5673,3877,68.3,60.4,31965,19310,187039,113196,60.5,41,0.7,484,8.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ast/,2024-05-31 01:45:15.801235+00:00,,0,0,0.0,0,0.0,0,0
axm (generated),axm,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5673,148,2.6,0.5,31963,164,187039,851,0.4,14,0.2,166,2.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5673,3045,53.6,43.3,31963,13852,187039,81379,43.5,175,3.0,780,13.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5639,5639,100.0,100.0,31441,31441,184008,184008,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bg/,2024-05-24 09:11:08.494169+00:00,,21,0,0.0,0,0.0,0,0
Bambara,bm,5673,0,0.0,0.0,31968,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5673,2430,42.8,44.6,31963,14285,187039,82768,44.2,170,2.9,959,16.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5673,3492,61.5,57.2,31963,18306,187039,107865,57.6,155,2.7,639,11.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bn_IN/,2021-11-16 13:49:00.600410+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,5673,2341,41.2,44.0,31963,14078,187039,81515,43.5,254,4.4,969,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5673,3536,62.3,51.4,31963,16453,187039,97307,52.0,121,2.1,503,8.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5673,2110,37.1,32.6,31963,10439,187039,60124,32.1,91,1.6,898,15.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5673,3051,53.7,48.7,31963,15571,187039,91441,48.8,96,1.6,757,13.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5673,5589,98.5,97.1,31963,31059,187039,181985,97.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ca/,2024-05-31 01:45:16.636785+00:00,,0,0,0.0,0,0.0,2,0
Catalan,ca_VALENCIA,5673,5490,96.7,95.3,31963,30478,187039,178699,95.5,68,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ca_VALENCIA/,2023-12-15 09:26:07.098704+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,5673,576,10.1,1.9,31963,619,187039,3545,1.8,42,0.7,544,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5673,2105,37.1,10.1,31963,3252,187039,19153,10.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ckb/,2021-02-05 07:55:58.490337+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,5673,5673,100.0,100.0,31963,31963,187039,187039,100.0,19,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/cs/,2024-05-31 01:45:17.452322+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,5673,13,0.2,0.1,31963,13,187039,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/csb/,2021-04-29 22:23:59.719363+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,5673,5639,99.4,98.3,31963,31441,187039,184008,98.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/cy/,2024-05-22 09:37:44.095777+00:00,,30,0,0.0,0,0.0,0,0
Danish,da,5673,5671,99.9,99.9,31963,31959,187039,187019,99.9,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/da/,2024-05-31 01:45:18.260207+00:00,,0,0,0.0,0,0.0,0,0
German,de,5673,5610,98.8,97.6,31963,31222,187039,182833,97.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/de/,2024-05-05 04:54:30.369204+00:00,,21,0,0.0,0,0.0,0,0
Dogri,dgo,5673,2105,37.1,33.8,31963,10820,187039,62642,33.4,1594,28.0,1051,18.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5639,5639,100.0,100.0,31441,31441,184008,184008,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/dsb/,2024-05-23 20:27:01.718295+00:00,,29,0,0.0,0,0.0,0,0
Dzongkha,dz,5673,2159,38.0,41.3,31963,13212,187039,76199,40.7,268,4.7,1073,18.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,5673,5598,98.6,97.5,31963,31170,187039,182552,97.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/el/,2024-04-09 13:20:42.573095+00:00,,1,0,0.0,0,0.0,0,0
English,en,5673,5673,100.0,100.0,31963,31963,187039,187039,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/en/,,,0,5673,100.0,0,0.0,0,3
English (Australia),en_AU,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5673,5416,95.4,94.2,31963,30131,187039,176551,94.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/en_GB/,2022-10-12 18:28:06.917912+00:00,,10,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,5673,2491,43.9,45.5,31963,14574,187039,84481,45.1,71,1.2,914,16.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5673,5520,97.3,96.0,31963,30693,187039,179937,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/eo/,2023-12-18 00:40:42.507073+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,5673,5572,98.2,96.4,31963,30834,187039,180710,96.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/es/,2024-05-31 01:45:18.982272+00:00,,0,0,0.0,0,0.0,40,0
Estonian,et,5673,5080,89.5,80.4,31963,25714,187039,151736,81.1,22,0.3,23,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/et/,2022-01-26 23:48:48.907783+00:00,,93,0,0.0,0,0.0,0,0
Basque,eu,5673,5435,95.8,94.6,31963,30250,187039,177255,94.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/eu/,2023-03-07 18:39:10.539689+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,5673,2002,35.2,23.2,31963,7421,187039,42920,22.9,0,0.0,910,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fa/,2024-02-11 17:37:53.753353+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5639,5034,89.2,73.2,31441,23016,184008,136503,74.1,8,0.1,26,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fi/,2024-05-24 12:56:57.911267+00:00,,33,0,0.0,0,0.0,0,1
French,fr,5673,5525,97.3,96.1,31963,30719,187039,180109,96.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fr/,2024-02-26 20:48:30.277902+00:00,,19,0,0.0,0,0.0,6,0
Friulian,fur,5673,13,0.2,0.1,31963,13,187039,67,0.1,0,0.0,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fur/,2021-06-30 16:06:30.393502+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,5673,4941,87.0,78.0,31963,24942,187039,146478,78.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/fy/,2021-11-17 20:22:05.620750+00:00,,15,0,0.0,0,0.0,0,0
Irish,ga,5673,4339,76.4,59.9,31963,19176,187039,113536,60.7,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ga/,2021-03-07 15:09:38.357484+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5673,4459,78.6,61.5,31963,19675,187039,116563,62.3,32,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gd/,2022-08-15 22:10:36.363896+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,5673,5666,99.8,99.3,31963,31763,187039,185922,99.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gl/,2024-05-26 20:49:30.084953+00:00,,16,0,0.0,0,0.0,1,0
Gujarati,gu,5673,3283,57.8,53.5,31963,17101,187039,99858,53.3,280,4.9,719,12.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5673,3711,65.4,53.1,31963,16981,187039,100366,53.6,95,1.6,401,7.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5673,3333,58.7,47.5,31963,15203,187039,88808,47.4,14,0.2,567,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/he/,2024-02-28 08:55:22.229672+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,5673,2602,45.8,38.9,31963,12437,187039,72435,38.7,77,1.3,780,13.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5673,4503,79.3,62.1,31963,19862,187039,117670,62.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hr/,2022-10-21 17:45:10.720724+00:00,,3,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5639,5639,100.0,100.0,31441,31441,184008,184008,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hsb/,2024-05-23 19:57:36.894455+00:00,,16,0,0.0,0,0.0,0,0
Haitian,ht,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5673,5525,97.3,96.1,31963,30719,187039,180109,96.2,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hu/,2024-01-24 07:59:05.673777+00:00,,25,0,0.0,0,0.0,0,0
Armenian,hy,5673,5673,100.0,100.0,31968,31968,187039,187039,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hy/,2024-05-25 05:42:42.022838+00:00,,35,0,0.0,0,0.0,0,0
hye (generated),hye,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,5673,0,0.0,0.0,31963,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,5673,67,1.1,0.3,31968,97,187039,556,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ia/,2024-04-21 13:15:36.660519+00:00,,23,0,0.0,0,0.0,0,0
Indonesian,id,5673,5548,97.7,96.6,31963,30877,187039,181004,96.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/id/,2024-05-11 10:29:10.743224+00:00,,23,0,0.0,0,0.0,0,0
Igbo,ig,5673,0,0.0,0.0,31968,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5673,4812,84.8,63.3,31963,20261,187039,119750,64.0,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/is/,2023-02-01 13:35:33.625031+00:00,,257,0,0.0,0,0.0,0,0
Italian,it,5673,5525,97.3,96.1,31963,30719,187039,180109,96.2,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/it/,2024-02-20 18:58:07.072230+00:00,,2,0,0.0,0,0.0,8,7
Inuktitut,iu,5673,0,0.0,0.0,31968,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5639,5202,92.2,80.1,31441,25189,184008,148617,80.7,4,0.1,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ja/,2024-05-28 03:53:22.005773+00:00,,4,0,0.0,0,0.0,72,14
Javanese,jv,5673,253,4.4,0.8,31963,265,187039,1457,0.7,15,0.2,415,7.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5673,5673,100.0,100.0,31968,31968,187039,187039,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ka/,2024-05-31 01:45:19.693041+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,5673,3025,53.3,28.4,31963,9079,187039,53498,28.6,109,1.9,37,0.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kab/,2022-05-20 17:26:29.014262+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,5673,5365,94.5,85.1,31965,27225,187039,159766,85.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kk/,2024-05-26 17:35:38.910975+00:00,,70,0,0.0,0,0.0,0,0
Greenlandic,kl,5673,167,2.9,0.5,31963,170,187039,846,0.4,27,0.4,348,6.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5673,3421,60.3,59.5,31963,19031,187039,111520,59.6,204,3.5,734,12.9,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,5673,1598,28.1,14.4,31963,4626,187039,26286,14.0,82,1.4,805,14.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5673,2980,52.5,41.3,31963,13213,187039,78010,41.7,71,1.2,893,15.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5673,4567,80.5,71.4,31963,22832,187039,134763,72.0,46,0.8,8,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ko/,2023-07-05 16:04:57.758918+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,5673,2201,38.7,33.0,31963,10554,187039,60850,32.5,203,3.5,836,14.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5673,2049,36.1,32.4,31963,10380,187039,59747,31.9,325,5.7,913,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/ks/,2022-12-10 10:33:31.471870+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,5673,0,0.0,0.0,31968,0,187039,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scmessages/kw/,,,0,0,0.0,0,0.0,0,0