name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3724,2857,76.7,43.2,26071,11274,154981,69059,44.5,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ab/,2024-03-12 18:05:29.867478+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,3724,3724,100.0,100.0,26071,26071,154981,154981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/af/,2024-05-25 16:13:18.885321+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,3724,2880,77.3,57.6,26071,15017,154981,90071,58.1,272,7.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/am/,2023-02-05 17:21:24.439786+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,3724,319,8.5,1.5,26071,397,154981,2528,1.6,2,0.1,169,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/an/,2024-05-24 15:36:16.315247+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3724,2609,70.0,36.7,26071,9580,154981,59819,38.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ar/,2023-09-24 10:48:45.354969+00:00,,9,0,0.0,0,0.0,0,0
Assamese,as,3724,1160,31.1,10.4,26071,2714,154981,17509,11.2,9,0.2,521,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/as/,2021-05-13 04:34:29.158544+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3724,2258,60.6,33.2,26071,8663,154981,53616,34.5,0,0.0,171,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ast/,2024-05-22 05:58:27.429536+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3724,83,2.2,0.3,26071,100,154981,552,0.3,2,0.1,150,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3724,1907,51.2,17.1,26071,4482,154981,29093,18.7,60,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3724,3724,100.0,100.0,26071,26071,154981,154981,100.0,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bg/,2024-05-24 09:25:09.348707+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3724,658,17.6,11.6,26071,3033,154981,17918,11.5,8,0.2,657,17.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bn/,2020-10-30 11:27:14.466602+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3724,1956,52.5,23.5,26071,6149,154981,38595,24.9,1,0.1,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bn_IN/,2021-08-12 06:15:53.394455+00:00,,21,0,0.0,0,0.0,0,0
Tibetan,bo,3724,464,12.4,7.5,26071,1977,154981,11732,7.5,64,1.7,627,16.8,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bo/,2020-10-30 11:27:43.559741+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,3724,1832,49.1,16.4,26071,4298,154981,27934,18.0,25,0.6,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3724,377,10.1,2.0,26071,529,154981,3211,2.0,17,0.4,577,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3724,1335,35.8,17.0,26071,4442,154981,27108,17.4,13,0.3,498,13.3,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3724,3705,99.4,99.2,26071,25869,154981,153779,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ca/,2024-05-24 14:50:14.006417+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3724,3597,96.5,95.7,26071,24965,154981,148411,95.7,58,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ca_VALENCIA/,2023-08-10 13:09:15.998344+00:00,,423,0,0.0,0,0.0,0,0
Chechen,ce,3724,319,8.5,1.4,26071,383,154981,2514,1.6,4,0.1,372,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3724,1303,34.9,8.3,26071,2189,154981,14234,9.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ckb/,2021-02-05 07:55:58.704597+00:00,,13,0,0.0,0,0.0,1,0
Czech,cs,3724,3724,100.0,100.0,26071,26071,154981,154981,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/cs/,2024-05-26 15:16:10.413433+00:00,,9,0,0.0,0,0.0,0,0
Kashubian,csb,3724,13,0.3,0.1,26071,13,154981,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/csb/,2021-04-29 22:23:59.798285+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,3724,3723,99.9,99.9,26071,26069,154981,154968,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/cy/,2024-05-22 10:40:03.473574+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,3724,3598,96.6,96.9,26071,25273,154981,150243,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/da/,2024-05-29 05:47:25.403918+00:00,,7,0,0.0,0,0.0,0,2
German,de,3724,3721,99.9,99.8,26071,26043,154981,154821,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/de/,2024-05-05 05:32:27.253487+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,3724,684,18.3,5.8,26071,1520,154981,9361,6.0,298,8.0,669,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3724,3724,100.0,100.0,26071,26071,154981,154981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dsb/,2024-05-24 15:03:17.201555+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,3724,691,18.5,19.1,26071,4986,154981,28814,18.5,43,1.1,623,16.7,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3724,3718,99.8,99.7,26071,26006,154981,154606,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/el/,2024-05-15 09:54:15.761398+00:00,,4,0,0.0,0,0.0,0,0
English,en,3724,3724,100.0,100.0,26071,26071,154981,154981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en/,,,0,3724,100.0,0,0.0,0,14
English (Australia),en_AU,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3724,3512,94.3,94.1,26071,24553,154981,145788,94.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_GB/,2022-10-12 18:15:32.287137+00:00,,4,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3724,910,24.4,24.4,26071,6362,154981,36708,23.6,6,0.1,608,16.3,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3724,3681,98.8,98.5,26071,25698,154981,152789,98.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/eo/,2024-01-19 06:57:28.011015+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3724,3701,99.3,98.9,26071,25801,154981,153428,98.9,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/es/,2024-05-24 14:50:01.559918+00:00,,1,0,0.0,0,0.0,13,1
Estonian,et,3724,3157,84.7,72.0,26071,18791,154981,112358,72.4,18,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/et/,2022-01-27 00:35:41.454518+00:00,,73,0,0.0,0,0.0,0,0
Basque,eu,3724,3551,95.3,94.7,26071,24715,154981,146838,94.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/eu/,2023-03-07 18:40:27.679839+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3724,568,15.2,4.7,26071,1242,154981,7584,4.8,0,0.0,576,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fa/,2024-05-21 16:57:40.957924+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3723,3177,85.3,62.1,26069,16193,154968,97644,63.0,4,0.1,63,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fi/,2024-05-23 15:22:55.502482+00:00,,5,0,0.0,0,0.0,1,0
French,fr,3724,3682,98.8,98.5,26071,25702,154981,152813,98.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fr/,2024-04-27 08:16:53.082023+00:00,,1,0,0.0,0,0.0,1,0
Friulian,fur,3724,1482,39.7,37.3,26071,9730,154981,58299,37.6,2,0.1,9,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fur/,2023-03-05 21:44:50.412738+00:00,,22,0,0.0,0,0.0,10,1
Frisian,fy,3724,3050,81.9,70.2,26071,18306,154981,109878,70.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fy/,2022-02-18 10:54:21.297921+00:00,,31,0,0.0,0,0.0,0,0
Irish,ga,3724,2033,54.5,18.3,26071,4796,154981,31063,20.0,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ga/,2021-08-16 10:10:17.242830+00:00,,38,0,0.0,0,0.0,0,0
Garhwali,gbm,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3724,14,0.3,0.1,26071,15,154981,104,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gcf/,2020-03-03 19:06:01.642301+00:00,,15,0,0.0,0,0.0,1,0
Gaelic,gd,3724,2012,54.0,18.5,26071,4838,154981,31295,20.1,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gd/,2022-08-15 22:10:36.754465+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,3724,3723,99.9,99.9,26071,26069,154981,154968,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gl/,2024-05-16 11:38:35.176297+00:00,,2,0,0.0,0,0.0,0,1
Gujarati,gu,3724,1632,43.8,27.6,26071,7212,154981,43690,28.1,271,7.2,444,11.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3724,1855,49.8,17.1,26071,4463,154981,28943,18.6,40,1.0,34,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gug/,2020-09-01 14:57:46.448446+00:00,,1,0,0.0,0,0.0,2,0
Hausa,ha,3724,194,5.2,3.4,26071,907,154981,5560,3.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ha/,2020-09-01 05:38:23.000139+00:00,,18,0,0.0,0,0.0,87,0
Hebrew,he,3724,2316,62.1,30.0,26071,7830,154981,48721,31.4,0,0.0,28,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/he/,2024-03-13 14:57:38.445484+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,3724,925,24.8,7.7,26071,2014,154981,12841,8.2,6,0.1,523,14.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3724,2150,57.7,22.5,26071,5875,154981,37574,24.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hr/,2022-10-10 22:48:17.586911+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3724,3724,100.0,100.0,26071,26071,154981,154981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hsb/,2024-05-24 15:02:17.014451+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3724,3681,98.8,98.5,26071,25698,154981,152789,98.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hu/,2024-01-25 02:32:59.443844+00:00,,84,0,0.0,0,0.0,0,0
Armenian,hy,3724,3724,100.0,100.0,26071,26071,154981,154981,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hy/,2024-05-25 05:10:21.828522+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3724,211,5.6,1.6,26071,434,154981,2710,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ia/,2024-05-23 00:08:30.809485+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,3724,3702,99.4,99.1,26071,25855,154981,153721,99.1,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/id/,2024-05-11 09:53:14.491360+00:00,,37,0,0.0,0,0.0,0,0
Igbo,ig,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3724,2657,71.3,29.5,26071,7703,154981,48531,31.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/is/,2024-03-13 16:13:42.024279+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,3724,3689,99.0,98.6,26071,25714,154981,152869,98.6,32,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/it/,2024-03-10 19:18:53.484170+00:00,,4,0,0.0,0,0.0,14,10
Inuktitut,iu,3724,0,0.0,0.0,26071,0,154981,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3724,3324,89.2,71.9,26071,18765,154981,112357,72.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ja/,2024-05-26 02:30:09.622611+00:00,,7,0,0.0,0,0.0,176,25
Javanese,jv,3724,105,2.8,0.5,26071,156,154981,915,0.5,0,0.0,298,8.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3723,3723,100.0,100.0,26069,26069,154968,154968,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ka/,2024-05-29 07:29:05.066773+00:00,,7,0,0.0,0,0.0,0,0
Kabyle,kab,3724,2023,54.3,18.0,26071,4709,154981,30462,19.6,34,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kab/,2022-05-20 17:26:28.947710+00:00,,13,0,0.0,0,0.0,5,0
Kazakh,kk,3724,3401,91.3,78.3,26071,20426,154981,122225,78.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kk/,2024-05-19 05:21:10.273497+00:00,,17,0,0.0,0,0.0,0,0
Greenlandic,kl,3724,77,2.0,0.3,26071,80,154981,475,0.3,2,0.1,241,6.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kl/,2022-12-10 10:29:52.067773+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,3724,1802,48.3,36.8,26071,9620,154981,57403,37.0,187,5.0,434,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3724,526,14.1,4.2,26071,1116,154981,6824,4.4,9,0.2,635,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kmr_LATN/,2020-10-30 11:28:26.040760+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,3724,1421,38.1,13.4,26071,3496,154981,22532,14.5,13,0.3,391,10.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kn/,2020-07-09 13:45:59.234169+00:00,,1,0,0.0,0,0.0,5,0
Korean,ko,3724,2453,65.8,39.7,26071,10362,154981,62956,40.6,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ko/,2024-05-29 07:16:47.802856+00:00,,5,0,0.0,0,0.0,5,0
Konkani,kok,3724,537,14.4,3.8,26071,1004,154981,6173,3.9,55,1.4,606,16.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,3724,317,8.5,1.7,26071,468,154981,2860,1.8,54,1.4,635,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ks/,,,0,0,0.0,0,0.0,0,0