name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ab/,https://translations.documentfoundation.org/translate/libo_online/glossary/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/af/,https://translations.documentfoundation.org/translate/libo_online/glossary/af/,2020-12-02 06:15:56.919515+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/am/,https://translations.documentfoundation.org/translate/libo_online/glossary/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/an/,https://translations.documentfoundation.org/translate/libo_online/glossary/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/anp/,https://translations.documentfoundation.org/translate/libo_online/glossary/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ar/,https://translations.documentfoundation.org/translate/libo_online/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/as/,https://translations.documentfoundation.org/translate/libo_online/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ast/,https://translations.documentfoundation.org/translate/libo_online/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/az/,https://translations.documentfoundation.org/translate/libo_online/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/bar/,https://translations.documentfoundation.org/translate/libo_online/glossary/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/be/,https://translations.documentfoundation.org/translate/libo_online/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/bg/,https://translations.documentfoundation.org/translate/libo_online/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/bm/,https://translations.documentfoundation.org/translate/libo_online/glossary/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/bn/,https://translations.documentfoundation.org/translate/libo_online/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/bn_IN/,https://translations.documentfoundation.org/translate/libo_online/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/bo/,https://translations.documentfoundation.org/translate/libo_online/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/br/,https://translations.documentfoundation.org/translate/libo_online/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/brx/,https://translations.documentfoundation.org/translate/libo_online/glossary/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/bs/,https://translations.documentfoundation.org/translate/libo_online/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ca/,https://translations.documentfoundation.org/translate/libo_online/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_online/glossary/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ce/,https://translations.documentfoundation.org/translate/libo_online/glossary/ce/,,,0,0,0.0,0,0.0,0,0
Czech,cs,280,280,100.0,100.0,432,432,2761,2761,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/cs/,https://translations.documentfoundation.org/translate/libo_online/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/cy/,https://translations.documentfoundation.org/translate/libo_online/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,9,100.0,100.0,9,9,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/da/,https://translations.documentfoundation.org/translate/libo_online/glossary/da/,2020-08-31 19:26:45.574466+00:00,,5,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/de/,https://translations.documentfoundation.org/translate/libo_online/glossary/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/dgo/,https://translations.documentfoundation.org/translate/libo_online/glossary/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/dsb/,https://translations.documentfoundation.org/translate/libo_online/glossary/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/dz/,https://translations.documentfoundation.org/translate/libo_online/glossary/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/el/,https://translations.documentfoundation.org/translate/libo_online/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,616,616,100.0,100.0,816,816,5322,5322,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/en/,https://translations.documentfoundation.org/translate/libo_online/glossary/en/,,,0,616,100.0,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/en_AU/,https://translations.documentfoundation.org/translate/libo_online/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/en_GB/,https://translations.documentfoundation.org/translate/libo_online/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/en_ZA/,https://translations.documentfoundation.org/translate/libo_online/glossary/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,37,37,100.0,100.0,55,55,398,398,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/eo/,https://translations.documentfoundation.org/translate/libo_online/glossary/eo/,2020-09-27 02:30:01.789024+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/es/,https://translations.documentfoundation.org/translate/libo_online/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/et/,https://translations.documentfoundation.org/translate/libo_online/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,113,113,100.0,100.0,126,126,847,847,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/eu/,https://translations.documentfoundation.org/translate/libo_online/glossary/eu/,2020-04-01 07:59:56.191728+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/fa/,https://translations.documentfoundation.org/translate/libo_online/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/fi/,https://translations.documentfoundation.org/translate/libo_online/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/fr/,https://translations.documentfoundation.org/translate/libo_online/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/fur/,https://translations.documentfoundation.org/translate/libo_online/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/fy/,https://translations.documentfoundation.org/translate/libo_online/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ga/,https://translations.documentfoundation.org/translate/libo_online/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/gbm/,https://translations.documentfoundation.org/translate/libo_online/glossary/gbm/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/gd/,https://translations.documentfoundation.org/translate/libo_online/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/gl/,https://translations.documentfoundation.org/translate/libo_online/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/gu/,https://translations.documentfoundation.org/translate/libo_online/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/gug/,https://translations.documentfoundation.org/translate/libo_online/glossary/gug/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/he/,https://translations.documentfoundation.org/translate/libo_online/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/hi/,https://translations.documentfoundation.org/translate/libo_online/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/hr/,https://translations.documentfoundation.org/translate/libo_online/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/hsb/,https://translations.documentfoundation.org/translate/libo_online/glossary/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/hu/,https://translations.documentfoundation.org/translate/libo_online/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/hy/,https://translations.documentfoundation.org/translate/libo_online/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,199,199,100.0,100.0,213,213,1352,1352,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/id/,https://translations.documentfoundation.org/translate/libo_online/glossary/id/,2020-07-21 10:18:09.239422+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/is/,https://translations.documentfoundation.org/translate/libo_online/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/it/,https://translations.documentfoundation.org/translate/libo_online/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ja/,https://translations.documentfoundation.org/translate/libo_online/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/jv/,https://translations.documentfoundation.org/translate/libo_online/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ka/,https://translations.documentfoundation.org/translate/libo_online/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/kab/,https://translations.documentfoundation.org/translate/libo_online/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/kk/,https://translations.documentfoundation.org/translate/libo_online/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/kl/,https://translations.documentfoundation.org/translate/libo_online/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/km/,https://translations.documentfoundation.org/translate/libo_online/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_online/glossary/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/kn/,https://translations.documentfoundation.org/translate/libo_online/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ko/,https://translations.documentfoundation.org/translate/libo_online/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/kok/,https://translations.documentfoundation.org/translate/libo_online/glossary/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ks/,https://translations.documentfoundation.org/translate/libo_online/glossary/ks/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ky/,https://translations.documentfoundation.org/translate/libo_online/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/lb/,https://translations.documentfoundation.org/translate/libo_online/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/lo/,https://translations.documentfoundation.org/translate/libo_online/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/lt/,https://translations.documentfoundation.org/translate/libo_online/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/lv/,https://translations.documentfoundation.org/translate/libo_online/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/mai/,https://translations.documentfoundation.org/translate/libo_online/glossary/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/mk/,https://translations.documentfoundation.org/translate/libo_online/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ml/,https://translations.documentfoundation.org/translate/libo_online/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/mn/,https://translations.documentfoundation.org/translate/libo_online/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Manipuri,mni,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/mni/,https://translations.documentfoundation.org/translate/libo_online/glossary/mni/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/mr/,https://translations.documentfoundation.org/translate/libo_online/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/mt/,https://translations.documentfoundation.org/translate/libo_online/glossary/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/my/,https://translations.documentfoundation.org/translate/libo_online/glossary/my/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/nah/,https://translations.documentfoundation.org/translate/libo_online/glossary/nah/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/nb_NO/,https://translations.documentfoundation.org/translate/libo_online/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/ne/,https://translations.documentfoundation.org/translate/libo_online/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/nl/,https://translations.documentfoundation.org/translate/libo_online/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/nn/,https://translations.documentfoundation.org/translate/libo_online/glossary/nn/,,,0,0,0.0,0,0.0,0,0
N’Ko,nqo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/nqo/,https://translations.documentfoundation.org/translate/libo_online/glossary/nqo/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/nr/,https://translations.documentfoundation.org/translate/libo_online/glossary/nr/,,,0,0,0.0,0,0.0,0,0
Pedi,nso,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/nso/,https://translations.documentfoundation.org/translate/libo_online/glossary/nso/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/oc/,https://translations.documentfoundation.org/translate/libo_online/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Oromo,om,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/om/,https://translations.documentfoundation.org/translate/libo_online/glossary/om/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/or/,https://translations.documentfoundation.org/translate/libo_online/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/pa/,https://translations.documentfoundation.org/translate/libo_online/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Papiamento,pap_CW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/pap_CW/,https://translations.documentfoundation.org/translate/libo_online/glossary/pap_CW/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/pl/,https://translations.documentfoundation.org/translate/libo_online/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/pt/,https://translations.documentfoundation.org/translate/libo_online/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/glossary/pt_BR/,https://translations.documentfoundation.org/translate/libo_online/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0