name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2282,1775,77.7,72.7,31950,23233,268448,190379,70.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2282,17,0.7,0.1,31950,31,268448,298,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ar/,2021-03-06 19:49:40.643293+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,2282,1680,73.6,65.3,31950,20868,268448,170484,63.5,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ast/,2024-05-05 04:43:59.161500+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2282,2262,99.1,98.9,31950,31626,268448,265114,98.7,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bg/,2024-04-09 13:50:36.525227+00:00,,45,0,0.0,0,0.0,0,0
Bengali,bn,2282,1518,66.5,56.7,31950,18147,268448,148983,55.4,76,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2282,1517,66.4,56.7,31950,18140,268448,148951,55.4,76,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2282,1158,50.7,40.3,31950,12888,268448,109237,40.6,91,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2282,491,21.5,15.0,31950,4815,268448,42140,15.6,61,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bs/,2023-04-10 12:55:18.739768+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2282,1993,87.3,83.2,31950,26613,268448,217371,80.9,20,0.8,19,0.8,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ca/,2024-04-10 12:11:16.088729+00:00,,1,0,0.0,0,0.0,7,0
Catalan,ca_VALENCIA,2282,1852,81.1,75.5,31950,24134,268448,196999,73.3,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ca_VALENCIA/,2023-08-10 13:18:46.051827+00:00,,86,0,0.0,0,0.0,0,0
Cherokee,chr,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2282,2280,99.9,99.9,31950,31935,268448,268290,99.9,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/cs/,2024-02-18 18:59:35.347500+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2282,2073,90.8,87.5,31950,27987,268448,233760,87.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/da/,2024-05-08 10:18:18.428109+00:00,,3,0,0.0,0,0.0,2,0
German,de,2282,2280,99.9,99.9,31950,31935,268448,268290,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/de/,2024-03-23 06:17:40.333793+00:00,,20,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2282,1333,58.4,49.0,31950,15682,268448,128589,47.9,52,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2282,2280,99.9,99.9,31950,31935,268448,268290,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/el/,2024-04-09 13:53:23.435435+00:00,,20,0,0.0,0,0.0,0,0
English,en,2282,2282,100.0,100.0,31950,31950,268448,268448,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/en/,,,0,2282,100.0,0,0.0,0,1
English (Australia),en_AU,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2282,1841,80.6,76.5,31950,24458,268448,200097,74.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/en_GB/,2022-06-11 17:22:53.582450+00:00,,23,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2282,1572,68.8,59.7,31950,19097,268448,157244,58.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/en_ZA/,2022-12-10 18:50:00.624909+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,2282,1890,82.8,78.7,31950,25155,268448,206134,76.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/eo/,2022-08-14 04:31:44.274932+00:00,,23,0,0.0,0,0.0,1,0
Spanish,es,2282,2067,90.5,85.6,31950,27378,268448,224236,83.5,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/es/,2024-05-14 14:00:42.456835+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2282,1645,72.0,64.8,31950,20730,268448,171146,63.7,37,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/et/,2021-08-08 21:06:30.112230+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,2282,2099,91.9,89.5,31950,28598,268448,238522,88.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/eu/,2022-12-20 06:52:30.827557+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2282,4,0.1,0.1,31950,39,268448,604,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/fa/,2023-09-12 20:37:42.550202+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,2282,1643,71.9,63.7,31950,20365,268448,167236,62.2,31,1.3,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/fi/,2022-12-02 18:50:08.214546+00:00,,7,0,0.0,0,0.0,0,0
French,fr,2282,2280,99.9,99.9,31950,31935,268448,268290,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/fr/,2024-03-08 13:53:18.022858+00:00,,19,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2282,1655,72.5,64.5,31950,20620,268448,168916,62.9,14,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/gl/,2023-12-09 12:24:33.967576+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2282,1168,51.1,40.4,31950,12916,268448,104354,38.8,826,36.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2282,1289,56.4,49.9,31950,15970,268448,119837,44.6,1117,48.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2282,387,16.9,9.0,31950,2878,268448,16454,6.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2282,413,18.0,10.5,31950,3368,268448,25544,9.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hr/,2020-10-18 16:27:26.358748+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2282,950,41.6,42.9,31950,13719,268448,112281,41.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hsb/,2024-05-13 20:39:48.507060+00:00,,20,0,0.0,0,0.0,0,0
Haitian,ht,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2282,1735,76.0,72.7,31950,23255,268448,188150,70.0,27,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hu/,2023-09-30 21:11:46.333179+00:00,,4,0,0.0,0,0.0,0,0
hye (generated),hye,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2282,1835,80.4,75.5,31950,24146,268448,196859,73.3,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/id/,2023-07-13 02:14:25.019411+00:00,,7,0,0.0,0,0.0,35,0
Igbo,ig,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2282,275,12.0,2.8,31950,915,268448,10349,3.8,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2282,2262,99.1,98.9,31950,31626,268448,265114,98.7,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/it/,2024-01-17 21:41:09.343956+00:00,,47,0,0.0,0,0.0,0,1
Inuktitut,iu,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2282,1610,70.5,61.6,31950,19712,268448,162923,60.6,34,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ja/,2024-05-13 11:08:15.345186+00:00,,5,0,0.0,0,0.0,7,0
Georgian,ka,2282,170,7.4,2.1,31950,679,268448,8207,3.0,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2282,1629,71.3,63.7,31950,20358,268448,166526,62.0,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2282,1614,70.7,62.3,31950,19911,268448,164264,61.1,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ko/,2019-12-30 12:25:25.973567+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2282,1949,85.4,81.2,31950,25958,268448,214886,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lt/,2021-01-21 19:12:12.378251+00:00,,17,0,0.0,0,0.0,0,0
Latvian,lv,2282,408,17.8,5.9,31950,1912,268448,18018,6.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2282,1508,66.0,56.8,31950,18176,268448,150297,55.9,754,33.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2282,2280,99.9,99.9,31950,31935,268448,268290,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/nb_NO/,2024-04-23 06:17:37.845399+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,2282,1283,56.2,45.4,31950,14514,268448,115212,42.9,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2282,2280,99.9,99.9,31950,31935,268448,268290,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/nl/,2024-03-01 08:48:40.899562+00:00,,25,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2282,2280,99.9,99.9,31950,31935,268448,268290,99.9,33,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/nn/,2024-02-20 21:53:33.312595+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,2282,1576,69.0,59.7,31950,19103,268448,157933,58.8,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2282,2280,99.9,99.9,31950,31935,268448,268290,99.9,11,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/pl/,2024-02-20 23:24:50.422971+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2282,1857,81.3,76.4,31950,24438,268448,200514,74.6,14,0.6,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/pt/,2022-01-28 16:57:03.348319+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2282,2280,99.9,99.9,31950,31935,268448,268290,99.9,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/pt_BR/,2024-02-26 14:36:09.535721+00:00,,19,0,0.0,0,0.0,0,0
Romanian,ro,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2282,1636,71.6,62.4,31950,19958,268448,165499,61.6,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ru/,2023-02-12 18:18:15.452653+00:00,,27,0,0.0,0,0.0,28,0
Santali (Ol Chiki),sat-Olck,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2282,388,17.0,10.7,31950,3447,268448,30917,11.5,9,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2282,1532,67.1,56.9,31950,18187,268448,147445,54.9,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sid/,2023-06-19 08:55:14.240163+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,2282,1169,51.2,42.2,31950,13508,268448,98900,36.8,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sk/,2020-09-05 12:02:38.382724+00:00,,3,0,0.0,0,0.0,1,0
Saraiki,skr,2282,1,0.1,0.1,31950,2,268448,19,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/skr/,2023-02-10 10:52:50.567410+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2282,1787,78.3,73.4,31950,23458,268448,192072,71.5,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2282,303,13.2,3.0,31950,960,268448,6178,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2282,0,0.0,0.0,31950,0,268448,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/st-LS/,,,0,0,0.0,0,0.0,0,0