name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ab/,2023-07-16 17:13:36.286374+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/af/,2021-01-26 06:16:24.161136+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/am/,2021-01-24 22:17:14.432576+00:00,,13,0,0.0,0,0.0,0,0
Aragonese,an,28,13,46.4,45.0,51,23,264,123,46.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/an/,2023-06-11 06:49:16.648440+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ar/,2023-08-10 11:38:12.329492+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,28,22,78.5,62.7,51,32,264,168,63.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/as/,2021-05-11 11:05:26.702549+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ast/,2024-01-25 10:08:12.273743+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,10,35.7,58.8,51,30,264,152,57.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,14,50.0,72.5,51,37,264,193,73.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/bg/,2021-02-25 08:57:55.281826+00:00,,14,0,0.0,0,0.0,0,0
Bambara,bm,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,28,9,32.1,37.2,51,19,264,101,38.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,28,14,50.0,72.5,51,37,264,193,73.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,28,8,28.5,33.3,51,17,264,92,34.8,0,0.0,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,14,50.0,72.5,51,37,264,193,73.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,28,8,28.5,35.2,51,18,264,93,35.2,0,0.0,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,28,14,50.0,72.5,51,37,264,193,73.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/bs/,2020-06-21 11:31:48.733569+00:00,,3,0,0.0,0,0.0,1,0
Catalan,ca,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ca/,2023-11-12 22:24:03.251237+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ca_VALENCIA/,2023-08-10 13:07:42.150206+00:00,,13,0,0.0,0,0.0,0,0
Chechen,ce,28,2,7.1,5.8,51,3,264,15,5.6,0,0.0,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ckb/,2021-02-05 07:55:58.633576+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/cs/,2021-01-31 21:20:52.185739+00:00,,13,0,0.0,0,0.0,0,0
Kashubian,csb,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/csb/,2021-05-01 15:06:59.123364+00:00,,1,0,0.0,0,0.0,1,0
Welsh,cy,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/cy/,2021-01-26 10:17:23.417295+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/da/,2024-05-09 19:32:38.503604+00:00,,2,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/de/,2023-07-06 04:32:14.426915+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,28,8,28.5,35.2,51,18,264,93,35.2,4,14.2,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/dgo/,,,0,0,0.0,0,0.0,4,0
Lower Sorbian,dsb,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/dsb/,2021-01-27 20:48:31.281556+00:00,,13,0,0.0,0,0.0,0,0
Dzongkha,dz,28,9,32.1,37.2,51,19,264,101,38.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/el/,2021-01-31 17:30:05.755686+00:00,,13,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/en/,,,0,28,100.0,0,0.0,0,0
English (Australia),en_AU,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/en_GB/,2021-02-01 17:32:04.327270+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,28,9,32.1,37.2,51,19,264,101,38.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/eo/,2021-01-26 03:11:53.242312+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/es/,2021-01-25 19:49:15.734541+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/et/,2021-04-12 17:46:39.707026+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/eu/,2021-01-23 09:19:18.229731+00:00,,13,0,0.0,0,0.0,0,0
Persian,fa,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/fa/,2021-02-25 10:10:02.809646+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/fi/,2021-03-04 17:07:08.766244+00:00,,13,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/fr/,2021-04-25 16:53:50.203227+00:00,,13,0,0.0,0,0.0,0,0
Friulian,fur,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/fur/,2021-06-30 16:06:30.280148+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/fy/,2021-01-27 10:12:24.977875+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ga/,2021-03-07 15:09:38.191760+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/gd/,2022-08-15 22:10:36.169482+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/gl/,2021-01-22 18:28:53.390093+00:00,,13,0,0.0,0,0.0,0,0
Gujarati,gu,28,11,39.2,54.9,51,28,264,147,55.6,0,0.0,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,28,14,50.0,72.5,51,37,264,193,73.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,28,15,53.5,74.5,51,38,264,197,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ha/,2020-07-22 02:17:02.945162+00:00,,17,0,0.0,0,0.0,0,0
Hebrew,he,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/he/,2023-05-29 05:42:14.518644+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,28,14,50.0,72.5,51,37,264,193,73.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/hr/,2022-06-30 11:20:54.532216+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/hsb/,2021-01-27 20:46:23.361637+00:00,,13,0,0.0,0,0.0,0,0
Haitian,ht,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/hu/,2021-03-05 10:28:46.955302+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/hy/,2023-05-23 12:05:42.505372+00:00,,15,0,0.0,0,0.0,0,0
hye (generated),hye,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,28,13,46.4,25.4,51,13,264,67,25.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ia/,2024-04-16 00:25:34.892071+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/id/,2023-05-21 00:44:08.756408+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/is/,2023-01-31 16:06:41.984813+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/it/,2023-07-07 16:54:30.395615+00:00,,26,0,0.0,0,0.0,0,0
Inuktitut,iu,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ja/,2021-01-23 06:03:56.228594+00:00,,13,0,0.0,0,0.0,0,0
Javanese,jv,28,12,42.8,68.6,51,35,264,179,67.8,1,3.5,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ka/,2024-05-02 06:36:50.541235+00:00,,20,0,0.0,0,0.0,0,0
Kabyle,kab,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/kab/,2022-05-20 17:26:29.162684+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/kk/,2021-02-01 05:36:12.737164+00:00,,13,0,0.0,0,0.0,0,0
Greenlandic,kl,28,5,17.8,13.7,51,7,264,32,12.1,0,0.0,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,14,50.0,72.5,51,37,264,193,73.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/km/,2019-12-28 06:38:33.556599+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,28,9,32.1,37.2,51,19,264,101,38.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,14,50.0,72.5,51,37,264,193,73.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,28,28,100.0,100.0,51,51,264,264,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ko/,2023-07-05 16:04:57.775950+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,28,7,25.0,31.3,51,16,264,83,31.4,0,0.0,2,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,28,8,28.5,35.2,51,18,264,93,35.2,4,14.2,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,28,0,0.0,0.0,51,0,264,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,28,4,14.2,9.8,51,5,264,23,8.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/avmediamessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/avmediamessages/ky/,,,0,0,0.0,0,0.0,0,0