name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1010,869,86.0,84.5,9023,7630,84899,68950,81.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1010,11,1.0,0.1,9023,11,84899,56,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1010,746,73.8,65.6,9023,5924,84899,53667,63.2,17,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ast/,2024-04-23 21:40:03.084899+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/bg/,2024-02-29 10:11:46.699950+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1010,712,70.4,62.4,9023,5639,84899,50489,59.4,37,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1010,712,70.4,62.4,9023,5639,84899,50489,59.4,37,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1010,687,68.0,58.9,9023,5316,84899,48460,57.0,36,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1010,332,32.8,15.0,9023,1362,84899,13598,16.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1010,862,85.3,83.0,9023,7498,84899,70747,83.3,21,2.0,88,8.7,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ca/,2024-05-19 18:01:53.001852+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1010,853,84.4,82.1,9023,7413,84899,69733,82.1,14,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/cs/,2024-02-03 17:33:10.997483+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1010,993,98.3,98.2,9023,8865,84899,82444,97.1,5,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/da/,2024-05-29 21:36:55.363678+00:00,,0,0,0.0,0,0.0,0,0
German,de,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/de/,2024-02-22 04:59:46.573164+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1010,703,69.6,60.5,9023,5467,84899,49666,58.5,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/el/,2023-11-26 17:35:18.614198+00:00,,5,0,0.0,0,0.0,0,0
English,en,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/en/,,,0,1010,100.0,0,0.0,0,0
English (Australia),en_AU,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1010,936,92.6,93.5,9023,8438,84899,78445,92.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1010,716,70.8,63.6,9023,5742,84899,51690,60.8,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1010,338,33.4,7.7,9023,699,84899,6995,8.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1010,974,96.4,94.6,9023,8540,84899,79649,93.8,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/es/,2024-04-29 00:34:57.351565+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1010,924,91.4,91.3,9023,8242,84899,76567,90.1,7,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1010,1004,99.4,99.3,9023,8963,84899,84138,99.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/eu/,2023-10-11 16:00:58.473253+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1010,2,0.1,0.1,9023,9,84899,173,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1010,747,73.9,67.5,9023,6097,84899,54931,64.7,3,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,11,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1010,731,72.3,61.8,9023,5577,84899,50218,59.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/gl/,2023-09-22 20:39:16.280582+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1010,621,61.4,56.2,9023,5075,84899,46396,54.6,400,39.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1010,458,45.3,25.6,9023,2314,84899,17853,21.0,380,37.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1010,279,27.6,9.0,9023,821,84899,4757,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1010,264,26.1,5.4,9023,489,84899,3046,3.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/hsb/,2024-02-06 21:29:51.269267+00:00,,6,0,0.0,0,0.0,0,0
Haitian,ht,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1010,808,80.0,74.5,9023,6725,84899,60000,70.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/hu/,2023-09-30 21:26:00.212727+00:00,,33,0,0.0,0,0.0,0,0
hye (generated),hye,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1010,905,89.6,88.9,9023,8026,84899,74405,87.6,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1010,412,40.7,10.6,9023,962,84899,10591,12.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/it/,2024-02-20 18:27:34.564519+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1010,731,72.3,65.0,9023,5869,84899,53138,62.5,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ja/,2024-05-27 05:48:31.635118+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,1010,154,15.2,3.4,9023,312,84899,4483,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1010,723,71.5,64.8,9023,5849,84899,52754,62.1,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1010,865,85.6,84.2,9023,7601,84899,68618,80.8,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1010,5,0.4,0.1,9023,5,84899,36,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1010,926,91.6,91.6,9023,8271,84899,77060,90.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1010,368,36.4,9.8,9023,890,84899,11024,12.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1010,709,70.1,62.1,9023,5608,84899,50917,59.9,263,26.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1010,696,68.9,58.8,9023,5307,84899,48186,56.7,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/nl/,2023-10-23 08:29:06.096352+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,1010,715,70.7,62.9,9023,5680,84899,51064,60.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/pl/,2024-02-07 06:51:32.785857+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1010,926,91.6,91.6,9023,8271,84899,77060,90.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1010,1010,100.0,100.0,9023,9023,84899,84899,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1010,802,79.4,68.1,9023,6145,84899,56435,66.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1010,208,20.5,9.3,9023,844,84899,9461,11.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1010,764,75.6,67.7,9023,6109,84899,55773,65.6,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,1010,1,0.1,0.1,9023,1,84899,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1010,894,88.5,88.2,9023,7963,84899,72268,85.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1010,283,28.0,6.1,9023,558,84899,3394,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1010,0,0.0,0.0,9023,0,84899,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1010,726,71.8,65.1,9023,5874,84899,53099,62.5,19,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1010,645,63.8,54.5,9023,4924,84899,46624,54.9,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1010,259,25.6,6.7,9023,607,84899,5698,6.7,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1010,868,85.9,84.5,9023,7630,84899,69056,81.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1010,292,28.9,8.0,9023,722,84899,6892,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1010,993,98.3,98.2,9023,8865,84899,82884,97.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/uk/,2024-01-23 13:51:34.858183+00:00,,5,0,0.0,0,0.0,0,0
Urdu,ur,1010,1,0.1,0.1,9023,1,84899,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress01/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress01/ur/,,,0,0,0.0,0,0.0,0,0